﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
476676,2,128984,128991,129491,129492,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,129495,129495,129495,129495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,129497,129602,137086,137089,7484,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,137089,137114,140922,140933,3808,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,140933,140986,147917,147928,6931,MouseClicked,button1,sounds3/test.wav,147027,146644,スピーカーアイコンを押すと音が...,pics/speaker.png,次へ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147929,147942,153670,153671,5728,KeyPressed,{SPACE},,実験 ##この実験では、英語と...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,153673,153687,155869,155886,-1,SoundFINISHED,,sounds1/pracStim.wav,153688,155869,155886,155902,161908,161916,6006,MouseClicked,buttonSubmit,1,次へ,161916,161930,182143,182148,-1,SoundFINISHED,,sounds2/pracStim.wav,161932,182143,182148,182164,186773,186777,4609,MouseClicked,buttonSubmit,1,次へ,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,186777,186793,191406,191407,4613,KeyPressed,{SPACE},,練習が終わりました。これから本...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,191409,191423,192523,192539,-1,SoundFINISHED,,sounds1/JP0008.wav,191424,192523,192539,192555,199151,199167,6596,MouseClicked,buttonSubmit,1,次へ,199167,199183,210779,210790,-1,SoundFINISHED,,sounds2/JP0008.wav,199184,210779,210791,210807,220021,220033,9214,MouseClicked,buttonSubmit,1,次へ,1,1,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,220034,220049,221465,221481,-1,SoundFINISHED,,sounds1/JP0014.wav,220051,221465,221481,221498,224249,224263,2751,MouseClicked,buttonSubmit,1,次へ,224263,224279,238398,238401,-1,SoundFINISHED,,sounds2/JP0014.wav,224283,238398,238401,238418,246054,246062,7636,MouseClicked,buttonSubmit,1,次へ,1,2,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,246062,246078,247445,247460,-1,SoundFINISHED,,sounds1/JP0011.wav,246079,247445,247461,247477,250307,250308,2830,MouseClicked,buttonSubmit,1,次へ,250308,250325,263411,263414,-1,SoundFINISHED,,sounds2/JP0011.wav,250328,263411,263414,263430,266549,266562,3119,MouseClicked,buttonSubmit,1,次へ,1,3,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,266563,266578,268311,268327,-1,SoundFINISHED,,sounds1/JP0012.wav,266579,268311,268327,268343,271589,271590,3246,MouseClicked,buttonSubmit,1,次へ,271591,271607,288219,288227,-1,SoundFINISHED,,sounds2/JP0012.wav,271609,288219,288227,288243,294408,294422,6165,MouseClicked,buttonSubmit,1,次へ,1,4,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,294422,294438,295655,295671,-1,SoundFINISHED,,sounds1/JP0002.wav,294439,295655,295671,295687,298793,298802,3106,MouseClicked,buttonSubmit,1,次へ,298802,298818,311323,311325,-1,SoundFINISHED,,sounds2/JP0002.wav,298820,311323,311325,311341,315601,315604,4260,MouseClicked,buttonSubmit,1,次へ,1,5,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,315604,315621,316918,316920,-1,SoundFINISHED,,sounds1/JP0010.wav,315622,316918,316920,316936,318696,318702,1760,MouseClicked,buttonSubmit,1,次へ,318702,318718,331859,331874,-1,SoundFINISHED,,sounds2/JP0010.wav,318719,331859,331874,331891,336283,336287,4392,MouseClicked,buttonSubmit,1,次へ,1,6,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,336287,336304,337770,337786,-1,SoundFINISHED,,sounds1/JP0013.wav,336305,337770,337786,337803,340527,340534,2724,MouseClicked,buttonSubmit,1,次へ,340534,340550,355073,355088,-1,SoundFINISHED,,sounds2/JP0013.wav,340552,355073,355089,355105,359074,359086,3969,MouseClicked,buttonSubmit,1,次へ,1,7,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,359086,359102,360570,360584,-1,SoundFINISHED,,sounds1/JP0009.wav,359103,360570,360584,360600,362129,362133,1529,MouseClicked,buttonSubmit,1,次へ,362133,362149,376705,376721,-1,SoundFINISHED,,sounds2/JP0009.wav,362151,376705,376721,376737,380619,380634,3882,MouseClicked,buttonSubmit,1,次へ,1,8,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,380635,380651,382227,382233,-1,SoundFINISHED,,sounds1/AT0003.wav,380651,382227,382233,382249,386394,386396,4145,MouseClicked,buttonSubmit,1,次へ,386396,386413,401818,401834,-1,SoundFINISHED,,sounds2/AT0003.wav,386413,401818,401834,401850,406347,406363,4497,MouseClicked,buttonSubmit,5,次へ,2,1,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,406363,406379,407226,407229,-1,SoundFINISHED,,sounds1/AT0011.wav,406380,407226,407229,407245,409889,409894,2644,MouseClicked,buttonSubmit,1,次へ,409895,409910,419454,419469,-1,SoundFINISHED,,sounds2/AT0011.wav,409913,419454,419469,419485,423976,423982,4491,MouseClicked,buttonSubmit,5,次へ,2,2,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,423982,423998,425099,425114,-1,SoundFINISHED,,sounds1/AT0010.wav,423999,425099,425114,425131,428914,428928,3783,MouseClicked,buttonSubmit,1,次へ,428928,428944,440450,440452,-1,SoundFINISHED,,sounds2/AT0010.wav,428945,440450,440452,440468,442694,442701,2226,MouseClicked,buttonSubmit,6,次へ,2,3,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,442702,442716,444111,444115,-1,SoundFINISHED,,sounds1/AT0012.wav,442717,444111,444116,444132,446287,446297,2155,MouseClicked,buttonSubmit,1,次へ,446297,446313,460203,460219,-1,SoundFINISHED,,sounds2/AT0012.wav,446314,460203,460219,460235,462310,462317,2075,MouseClicked,buttonSubmit,1,次へ,2,4,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,462317,462333,463517,463533,-1,SoundFINISHED,,sounds1/AT0008.wav,462334,463517,463533,463549,466161,466164,2612,MouseClicked,buttonSubmit,1,次へ,466164,466180,478422,478437,-1,SoundFINISHED,,sounds2/AT0008.wav,466182,478422,478437,478454,482888,482900,4434,MouseClicked,buttonSubmit,2,次へ,2,5,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,482900,482916,484200,484216,-1,SoundFINISHED,,sounds1/AT0013.wav,482917,484200,484216,484232,489398,489412,5166,MouseClicked,buttonSubmit,2,次へ,489413,489428,502479,502484,-1,SoundFINISHED,,sounds2/AT0013.wav,489429,502479,502485,502501,504373,504383,1872,MouseClicked,buttonSubmit,1,次へ,2,6,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,504383,504399,505809,505815,-1,SoundFINISHED,,sounds1/AT0009.wav,504400,505809,505815,505831,510224,510228,4393,MouseClicked,buttonSubmit,3,次へ,510228,510244,524278,524283,-1,SoundFINISHED,,sounds2/AT0009.wav,510245,524278,524283,524299,526189,526198,1890,MouseClicked,buttonSubmit,2,次へ,2,7,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,526198,526214,527356,527364,-1,SoundFINISHED,,sounds1/AT0015.wav,526215,527356,527364,527380,530352,530362,2972,MouseClicked,buttonSubmit,1,次へ,530362,530378,542299,542301,-1,SoundFINISHED,,sounds2/AT0015.wav,530381,542299,542302,542318,545534,545548,3216,MouseClicked,buttonSubmit,1,次へ,3,1,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,545549,545565,546559,546565,-1,SoundFINISHED,,sounds1/AT0007.wav,545566,546559,546565,546581,548696,548696,2115,MouseClicked,buttonSubmit,1,次へ,548696,548713,559449,559454,-1,SoundFINISHED,,sounds2/AT0007.wav,548716,559449,559454,559470,562443,562452,2973,MouseClicked,buttonSubmit,1,次へ,3,2,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,562452,562468,563529,563534,-1,SoundFINISHED,,sounds1/AT0004.wav,562470,563529,563534,563550,565937,565950,2387,MouseClicked,buttonSubmit,1,次へ,565950,565965,577239,577239,-1,SoundFINISHED,,sounds2/AT0004.wav,565967,577239,577239,577256,579680,579688,2424,MouseClicked,buttonSubmit,1,次へ,3,3,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,579688,579704,581121,581136,-1,SoundFINISHED,,sounds1/AT0006.wav,579705,581121,581136,581153,584922,584933,3769,MouseClicked,buttonSubmit,1,次へ,584934,584949,599005,599021,-1,SoundFINISHED,,sounds2/AT0006.wav,584950,599005,599021,599038,600817,600820,1779,MouseClicked,buttonSubmit,1,次へ,3,4,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,600820,600836,601717,601719,-1,SoundFINISHED,,sounds1/AT0002.wav,600837,601717,601719,601735,605537,605550,3802,MouseClicked,buttonSubmit,6,次へ,605550,605566,615389,615391,-1,SoundFINISHED,,sounds2/AT0002.wav,605567,615389,615391,615407,621649,621653,6242,MouseClicked,buttonSubmit,7,次へ,3,5,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,621653,621669,623120,623135,-1,SoundFINISHED,,sounds1/AT0001.wav,621671,623120,623135,623151,626407,626416,3256,MouseClicked,buttonSubmit,2,次へ,626416,626432,640819,640820,-1,SoundFINISHED,,sounds2/AT0001.wav,626433,640819,640820,640837,642674,642686,1837,MouseClicked,buttonSubmit,3,次へ,3,6,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,642686,642702,644502,644517,-1,SoundFINISHED,,sounds1/AT0014.wav,642704,644502,644517,644534,648052,648065,3518,MouseClicked,buttonSubmit,1,次へ,648065,648081,665279,665284,-1,SoundFINISHED,,sounds2/AT0014.wav,648081,665279,665284,665300,667317,667332,2017,MouseClicked,buttonSubmit,1,次へ,3,7,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,667332,667348,668328,668331,-1,SoundFINISHED,,sounds1/AT0005.wav,667350,668328,668331,668347,671833,671845,3486,MouseClicked,buttonSubmit,1,次へ,671845,671861,682488,682503,-1,SoundFINISHED,,sounds2/AT0005.wav,671862,682488,682503,682519,685231,685234,2712,MouseClicked,buttonSubmit,1,次へ,3,8,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,685234,685250,686623,686633,-1,SoundFINISHED,,sounds1/JP0015.wav,685253,686623,686633,686649,689922,689930,3273,MouseClicked,buttonSubmit,1,次へ,689930,689946,703734,703736,-1,SoundFINISHED,,sounds2/JP0015.wav,689947,703734,703736,703752,708847,708848,5095,MouseClicked,buttonSubmit,1,次へ,4,1,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,708848,708864,710138,710147,-1,SoundFINISHED,,sounds1/JP0004.wav,708865,710138,710147,710163,713357,713361,3194,MouseClicked,buttonSubmit,1,次へ,713361,713377,726353,726367,-1,SoundFINISHED,,sounds2/JP0004.wav,713378,726353,726367,726383,727857,727867,1474,MouseClicked,buttonSubmit,1,次へ,4,2,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,727868,727882,729279,729281,-1,SoundFINISHED,,sounds1/JP0006.wav,727883,729279,729281,729297,732517,732530,3220,MouseClicked,buttonSubmit,1,次へ,732530,732545,746499,746500,-1,SoundFINISHED,,sounds2/JP0006.wav,732548,746499,746500,746517,748904,748915,2387,MouseClicked,buttonSubmit,1,次へ,4,3,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,748915,748931,750389,750397,-1,SoundFINISHED,,sounds1/JP0003.wav,748932,750389,750397,750413,752337,752346,1924,MouseClicked,buttonSubmit,1,次へ,752346,752362,766817,766833,-1,SoundFINISHED,,sounds2/JP0003.wav,752363,766817,766834,766850,769439,769448,2589,MouseClicked,buttonSubmit,1,次へ,4,4,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,769448,769465,771414,771432,-1,SoundFINISHED,,sounds1/JP0007.wav,769466,771414,771432,771446,773553,773562,2107,MouseClicked,buttonSubmit,1,次へ,773562,773578,791939,791946,-1,SoundFINISHED,,sounds2/JP0007.wav,773581,791939,791947,791963,795241,795243,3278,MouseClicked,buttonSubmit,1,次へ,4,5,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,795244,795260,796175,796176,-1,SoundFINISHED,,sounds1/JP0001.wav,795261,796175,796176,796193,798130,798141,1937,MouseClicked,buttonSubmit,1,次へ,798141,798157,808250,808266,-1,SoundFINISHED,,sounds2/JP0001.wav,798160,808250,808266,808283,811902,811914,3619,MouseClicked,buttonSubmit,1,次へ,4,6,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,811914,811930,813479,813495,-1,SoundFINISHED,,sounds1/JP0005.wav,811930,813479,813495,813512,815728,815744,2216,MouseClicked,buttonSubmit,1,次へ,815744,815760,830916,830931,-1,SoundFINISHED,,sounds2/JP0005.wav,815761,830916,830931,830947,832555,832563,1608,MouseClicked,buttonSubmit,1,次へ,4,7,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,832563,832579,841595,841611,9016,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
476676,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,