﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
2,4955,4962,,9707,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,-1,9792,32556,32556,22764,KeyPressed,F11,,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,-1,32647,55578,55587,-1,SoundEnded,,PART I – BJØRN ...,A speaker is go...,sounds/M1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,55621,56621,56621,-1,Duration,,-1,56655,58806,58821,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T3.wav,-1,58857,61995,62005,3138,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,62037,63037,63037,-1,Duration,,-1,63071,65434,65437,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T1.wav,-1,65472,66581,66587,1109,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,66620,67620,67620,-1,Duration,,-1,67654,69813,69821,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T1.wav,-1,69855,71386,71387,1531,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,3,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,71420,72420,72420,-1,Duration,,-1,72454,74802,74804,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T2.wav,-1,74838,75257,75270,419,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,4,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,75303,76303,76303,-1,Duration,,-1,76337,78691,78703,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T3.wav,-1,78737,79371,79387,634,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,79420,80420,80420,-1,Duration,,-1,80454,82609,82620,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T4.wav,-1,82655,83040,83053,385,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,6,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,83086,84086,84086,-1,Duration,,-1,84120,86463,86470,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T5.wav,-1,86505,86841,86853,336,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,7,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,86886,87886,87887,-1,Duration,,-1,87921,90263,90270,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T4.wav,-1,90304,90936,90936,632,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,90970,91970,91970,-1,Duration,,-1,92003,94519,94520,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T2.wav,-1,94554,95233,95237,679,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,95269,96269,96269,-1,Duration,,-1,96303,98456,98469,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T5.wav,-1,98504,99534,99536,1030,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,99571,123630,123635,-1,SoundEnded,,PART II – BERIT...,A speaker is go...,sounds/F1_40.wav,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,123669,124669,124669,-1,Duration,,-1,124702,126999,127002,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T5.wav,-1,127036,128260,128269,1224,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,128302,129302,129302,-1,Duration,,-1,129336,131635,131636,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T4.wav,-1,131670,132208,132219,538,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,132252,133252,133252,-1,Duration,,-1,133286,135498,135502,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T5.wav,-1,135536,136090,136102,554,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,136135,137135,137135,-1,Duration,,-1,137169,139368,139368,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T4.wav,-1,139403,139804,139818,401,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,139852,140852,140852,-1,Duration,,-1,140886,143176,143185,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T1.wav,-1,143219,143669,143685,450,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,143718,144718,144718,-1,Duration,,-1,144752,146976,146985,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T3.wav,-1,147019,147333,147335,314,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,6,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,147368,148368,148368,-1,Duration,,-1,148402,150638,150652,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T2.wav,-1,150686,151051,151052,365,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,151085,152085,152085,-1,Duration,,-1,152118,154413,154418,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T2.wav,-1,154452,154779,154785,327,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,154818,155818,155818,-1,Duration,,-1,155851,158132,158135,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T3.wav,-1,158169,158621,158635,452,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,9,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,158668,159668,159684,-1,Duration,,-1,159718,161956,161968,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T1.wav,-1,162002,162863,162868,861,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162886,162889,,268415,,MouseClicked,"Kjære skjære, skjære tjære. (Dear magpie, cut tar)",4,11
