﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
2,6906,6912,,15458,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,-1,15552,59819,59819,44267,KeyPressed,{SPACE},,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,-1,59861,82818,82833,-1,SoundEnded,,PART I – BJØRN ...,A speaker is go...,sounds/M1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,82866,83866,83866,-1,Duration,,-1,83900,86051,86066,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T3.wav,-1,86103,90736,90749,4633,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,1,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,90782,91782,91782,-1,Duration,,-1,91816,94178,94182,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T1.wav,-1,94217,95949,95965,1732,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,95998,96998,96998,-1,Duration,,-1,97032,99190,99198,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T1.wav,-1,99233,100366,100381,1133,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,3,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,100414,101414,101414,-1,Duration,,-1,101448,103795,103797,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T2.wav,-1,103832,104415,104431,583,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,4,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,104464,105464,105464,-1,Duration,,-1,105498,107853,107864,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T3.wav,-1,107898,156650,156659,48752,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,5,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,156691,157691,157691,-1,Duration,,-1,157725,159954,159958,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T4.wav,-1,159993,161877,161891,1884,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,6,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,161924,162924,162924,-1,Duration,,-1,162958,165299,165307,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T5.wav,-1,165342,166316,166324,974,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,7,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,166357,167357,167357,-1,Duration,,-1,167391,169735,169740,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T4.wav,-1,169774,170857,170873,1083,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,8,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,170906,171906,171906,-1,Duration,,-1,171940,174456,174456,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T2.wav,-1,174491,176138,176139,1647,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,9,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,176173,177173,177173,-1,Duration,,-1,177206,179360,179372,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T5.wav,-1,179407,182161,182172,2754,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,10,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,182206,206268,206269,-1,SoundEnded,,PART II – BERIT...,A speaker is go...,sounds/F1_40.wav,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,206302,207302,207302,-1,Duration,,-1,207336,209633,209635,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T5.wav,-1,209670,211986,212002,2316,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,1,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,212035,213035,213035,-1,Duration,,-1,213069,215368,215368,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T4.wav,-1,215403,215982,215985,579,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,216018,217018,217018,-1,Duration,,-1,217052,219264,219268,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T5.wav,-1,219303,220677,220684,1374,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,220717,221717,221717,-1,Duration,,-1,221751,223948,223950,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T4.wav,-1,223985,225436,225450,1451,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,4,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,225484,226484,226484,-1,Duration,,-1,226517,228807,228817,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T1.wav,-1,228851,230675,230683,1824,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,5,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,230716,231716,231716,-1,Duration,,-1,231750,233972,233983,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T3.wav,-1,234018,234699,234699,681,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,6,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,234733,235733,235749,-1,Duration,,-1,235783,238018,238033,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T2.wav,-1,238067,238472,238482,405,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,238515,239515,239515,-1,Duration,,-1,239549,241843,241849,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T2.wav,-1,241883,242220,242232,337,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,242265,243265,243265,-1,Duration,,-1,243299,245595,245598,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T3.wav,-1,245633,245948,245948,315,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,9,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,245981,246981,246981,-1,Duration,,-1,247015,249251,249265,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T1.wav,-1,249299,253304,253314,4005,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,10,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253332,253336,,363135,,MouseClicked,"I think this test was about different words that sound alike and how different they sound, depending on where in the country you're from",1,2
