﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
2,4466,4468,,8467,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,-1,8525,758022,758022,749497,KeyPressed,Backspace,,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,-1,758069,781022,781029,-1,SoundEnded,,PART I – BJØRN ...,A speaker is go...,sounds/M1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,781056,782056,782056,-1,Duration,,-1,782083,784223,784230,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T3.wav,-1,784261,786262,786270,2001,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,786297,787297,787297,-1,Duration,,-1,787324,789676,789684,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T1.wav,-1,789712,790290,790298,578,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,790325,791325,791338,-1,Duration,,-1,791365,793516,793525,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T1.wav,-1,793552,795010,795019,1458,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,3,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,795046,796046,796046,-1,Duration,,-1,796073,798411,798420,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T2.wav,-1,798446,799131,799140,685,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,4,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,799166,800166,800167,-1,Duration,,-1,800193,802538,802540,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T3.wav,-1,802568,803003,803008,435,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,803034,804034,804034,-1,Duration,,-1,804061,806205,806208,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T4.wav,-1,806235,806606,806608,371,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,6,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,806634,807634,807635,-1,Duration,,-1,807661,810000,810009,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T5.wav,-1,810036,810428,810435,392,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,7,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,810462,811462,811463,-1,Duration,,-1,811489,813827,813836,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T4.wav,-1,813863,814508,814517,645,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,814543,815543,815543,-1,Duration,,-1,815570,818082,818091,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T2.wav,-1,818117,818430,818438,313,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,818464,819464,819464,-1,Duration,,-1,819491,821634,821638,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T5.wav,-1,821665,821949,821958,284,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,821985,847076,847084,-1,SoundEnded,,PART II – BERIT...,A speaker is go...,sounds/F1_40.wav,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,847111,848111,848111,-1,Duration,,-1,848138,850424,850432,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T5.wav,-1,850458,851223,851231,765,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,851258,852258,852259,-1,Duration,,-1,852285,854574,854579,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T4.wav,-1,854605,855080,855086,475,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,855112,856112,856113,-1,Duration,,-1,856139,858344,858353,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T5.wav,-1,858379,858812,858820,433,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,858847,859847,859860,-1,Duration,,-1,859887,862075,862087,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T4.wav,-1,862114,862480,862488,366,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,862514,863514,863514,-1,Duration,,-1,863541,865819,865821,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T1.wav,-1,865848,867094,867102,1246,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,867129,868129,868129,-1,Duration,,-1,868155,870374,870383,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T3.wav,-1,870410,873562,873570,3152,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,6,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,873597,874597,874610,-1,Duration,,-1,874637,876861,876864,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T2.wav,-1,876891,878923,878931,2032,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,878957,879957,879958,-1,Duration,,-1,879984,882270,882279,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T2.wav,-1,882306,887604,887613,5298,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,887639,888639,888640,-1,Duration,,-1,888667,890953,890961,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T3.wav,-1,890987,891485,891494,498,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,9,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,891520,892520,892521,-1,Duration,,-1,892548,894779,894788,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T1.wav,-1,894815,895224,895228,409,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,895241,895244,,916887,,MouseClicked,I have no idea,2,12
