﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
2,20124,20128,,50801,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,-1,50870,84444,84444,33574,KeyPressed,{SPACE},,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,-1,84490,107443,107452,-1,SoundEnded,,PART I – BJØRN ...,A speaker is go...,sounds/M1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,107486,108486,108488,-1,Duration,,-1,108525,110665,110679,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T3.wav,-1,110726,112670,112686,1944,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,112720,113720,113722,-1,Duration,,-1,113759,116107,116113,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T1.wav,-1,116154,117042,117050,888,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,117083,118083,118087,-1,Duration,,-1,118124,120267,120277,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T1.wav,-1,120316,121016,121030,700,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,3,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,121063,122063,122066,-1,Duration,,-1,122103,124436,124440,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T2.wav,-1,124481,125662,125679,1181,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,4,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,125712,126712,126714,-1,Duration,,-1,126751,129091,129106,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T3.wav,-1,129146,129876,129892,730,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,129925,130925,130928,-1,Duration,,-1,130965,133105,133119,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T4.wav,-1,133158,133792,133804,634,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,6,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,133838,134838,134842,-1,Duration,,-1,134878,137205,137215,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T5.wav,-1,137255,138459,138470,1204,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,7,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,138503,139503,139507,-1,Duration,,-1,139542,141873,141880,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T4.wav,-1,141920,142834,142851,914,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,142884,143884,143887,-1,Duration,,-1,143924,146425,146429,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T2.wav,-1,146467,147125,147131,658,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,147163,148163,148168,-1,Duration,,-1,148205,150344,150358,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T5.wav,-1,150397,150928,150943,531,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,150986,176077,176093,-1,SoundEnded,,PART II – BERIT...,A speaker is go...,sounds/F1_40.wav,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,176125,177125,177129,-1,Duration,,-1,177164,179448,179452,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T5.wav,-1,179492,181347,181359,1855,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,181393,182393,182396,-1,Duration,,-1,182432,184721,184737,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T4.wav,-1,184776,185667,185674,891,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,185706,186706,186710,-1,Duration,,-1,186745,188944,188951,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T5.wav,-1,188990,189739,189754,749,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,189786,190786,190790,-1,Duration,,-1,190826,193009,193013,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T4.wav,-1,193052,193721,193732,669,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,193766,194766,194770,-1,Duration,,-1,194805,197080,197094,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T1.wav,-1,197132,197833,197847,701,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,197879,198879,198883,-1,Duration,,-1,198919,201128,201140,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T3.wav,-1,201179,201778,201792,599,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,6,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,201826,202826,202829,-1,Duration,,-1,202865,205088,205103,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T2.wav,-1,205143,205765,205772,622,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,205806,206806,206809,-1,Duration,,-1,206845,209124,209133,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T2.wav,-1,209173,209805,209819,632,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,209852,210852,210856,-1,Duration,,-1,210891,213173,213179,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T3.wav,-1,213218,213943,213948,725,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,9,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,213982,214982,214986,-1,Duration,,-1,215021,217245,217259,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T1.wav,-1,217298,217930,217945,632,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,217962,217965,,283106,,MouseClicked,Being able to differentiate between the sk- and kj- sounds in spoken Norwegian ,3,10
