﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
2,11840,11843,,29069,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,-1,29160,43884,43885,14724,KeyPressed,{SPACE},,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,-1,43943,66888,66901,-1,SoundEnded,,PART I – BJØRN ...,A speaker is go...,sounds/M1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,66934,67934,67935,-1,Duration,,-1,67969,70120,70134,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T3.wav,-1,70178,71229,71235,1051,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,71267,72267,72267,-1,Duration,,-1,72302,74665,74667,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T1.wav,-1,74704,75411,75418,707,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,75451,76451,76451,-1,Duration,,-1,76485,78644,78652,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T1.wav,-1,78688,79269,79284,581,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,3,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,79317,80317,80318,-1,Duration,,-1,80352,82702,82718,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T2.wav,-1,82752,83172,83184,420,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,4,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,83217,84217,84218,-1,Duration,,-1,84253,86607,86617,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T3.wav,-1,86654,87011,87017,357,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,87051,88051,88051,-1,Duration,,-1,88086,90241,90251,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T4.wav,-1,90287,90731,90734,444,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,6,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,90767,91767,91767,-1,Duration,,-1,91802,94145,94151,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T5.wav,-1,94187,94556,94567,369,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,7,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,94601,95601,95617,-1,Duration,,-1,95652,97996,98001,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T4.wav,-1,98037,98420,98434,383,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,98467,99467,99467,-1,Duration,,-1,99502,102019,102033,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T2.wav,-1,102069,102459,102467,390,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,102501,103501,103501,-1,Duration,,-1,103536,105688,105701,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T5.wav,-1,105737,106132,106134,395,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,106172,131262,131269,-1,SoundEnded,,PART II – BERIT...,A speaker is go...,sounds/F1_40.wav,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,131301,132301,132317,-1,Duration,,-1,132351,134634,134635,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T5.wav,-1,134670,135301,135301,631,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,135334,136334,136334,-1,Duration,,-1,136368,138669,138684,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T4.wav,-1,138721,139131,139134,410,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,139167,140167,140167,-1,Duration,,-1,140202,142414,142418,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T5.wav,-1,142454,142948,142951,494,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,142984,143984,143984,-1,Duration,,-1,144018,146216,146217,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T4.wav,-1,146254,146580,146584,326,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,146617,147617,147617,-1,Duration,,-1,147652,149941,149951,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T1.wav,-1,149987,150299,150300,312,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,150334,151334,151334,-1,Duration,,-1,151368,153592,153601,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T3.wav,-1,153637,153899,153901,262,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,6,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,153934,154934,154934,-1,Duration,,-1,154968,157205,157217,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T2.wav,-1,157253,157550,157551,297,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,157584,158584,158601,-1,Duration,,-1,158635,160928,160934,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T2.wav,-1,160970,161227,161234,257,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,161267,162267,162267,-1,Duration,,-1,162302,164597,164602,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T3.wav,-1,164637,165059,165067,422,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,9,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,165101,166101,166118,-1,Duration,,-1,166151,168389,168402,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T1.wav,-1,168437,168828,168834,391,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,168852,168859,,262951,,MouseClicked,Differentiating between words that probably sound very similar to people that don't speak norwegian. ,4,6
