﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.keyPressed,thanks.selected,thanks.text2.text
567077,2,25554,25568,26068,26084,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,26087,26087,26087,26087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,26089,26142,130754,130765,104612,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,130766,130779,157125,157133,26346,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,157133,157197,173566,173583,16369,MouseClicked,button1,sounds3/test.wav,170525,171527,スピーカーアイコンを押すと音が...,pics/speaker.png,次へ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173583,173591,190050,190054,16459,KeyPressed,{SPACE},,実験 ##この実験では、英語と...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,190056,190067,192246,192258,-1,SoundFINISHED,,sounds1/pracStim.wav,190069,192246,192259,192278,201846,201852,9568,MouseClicked,buttonSubmit,3,次へ,201852,201867,222075,222089,-1,SoundFINISHED,,sounds2/pracStim.wav,201871,222075,222089,222103,226705,226722,4602,MouseClicked,buttonSubmit,5,次へ,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,226723,226733,228281,228290,1548,KeyPressed,{SPACE},,練習が終わりました。これから本...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,228292,228304,230254,230262,-1,SoundFINISHED,,sounds1/JP0007.wav,228308,230254,230263,230278,241739,241743,11461,MouseClicked,buttonSubmit,4,次へ,241744,241759,260120,260125,-1,SoundFINISHED,,sounds2/JP0007.wav,241761,260120,260125,260139,264046,264053,3907,MouseClicked,buttonSubmit,7,次へ,1,1,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,264053,264069,265526,265538,-1,SoundFINISHED,,sounds1/JP0003.wav,264071,265526,265539,265554,269493,269502,3939,MouseClicked,buttonSubmit,1,次へ,269502,269515,283967,283970,-1,SoundFINISHED,,sounds2/JP0003.wav,269519,283967,283971,283987,291142,291157,7155,MouseClicked,buttonSubmit,6,次へ,1,2,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,291157,291173,292903,292911,-1,SoundFINISHED,,sounds1/JP0012.wav,291175,292903,292911,292929,310684,310691,17755,MouseClicked,buttonSubmit,1,次へ,310691,310707,327319,327321,-1,SoundFINISHED,,sounds2/JP0012.wav,310710,327319,327321,327337,330987,330998,3650,MouseClicked,buttonSubmit,5,次へ,1,3,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,330998,331011,332387,332399,-1,SoundFINISHED,,sounds1/JP0015.wav,331015,332387,332399,332416,337126,337132,4710,MouseClicked,buttonSubmit,1,次へ,337132,337144,350920,350936,-1,SoundFINISHED,,sounds2/JP0015.wav,337146,350920,350936,350948,356510,356514,5562,MouseClicked,buttonSubmit,6,次へ,1,4,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,356515,356530,357998,358004,-1,SoundFINISHED,,sounds1/JP0013.wav,356533,357998,358004,358019,364317,364321,6298,MouseClicked,buttonSubmit,3,次へ,364321,364334,378860,378874,-1,SoundFINISHED,,sounds2/JP0013.wav,364338,378860,378875,378891,384283,384290,5392,MouseClicked,buttonSubmit,4,次へ,1,5,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,384290,384303,385579,385595,-1,SoundFINISHED,,sounds1/JP0004.wav,384307,385579,385595,385607,391149,391160,5542,MouseClicked,buttonSubmit,1,次へ,391160,391175,404154,404156,-1,SoundFINISHED,,sounds2/JP0004.wav,391176,404154,404157,404173,407825,407837,3652,MouseClicked,buttonSubmit,6,次へ,1,6,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,407837,407849,409268,409272,-1,SoundFINISHED,,sounds1/JP0014.wav,407854,409268,409272,409287,414746,414755,5459,MouseClicked,buttonSubmit,1,次へ,414755,414772,428889,428892,-1,SoundFINISHED,,sounds2/JP0014.wav,414773,428889,428892,428906,433535,433541,4629,MouseClicked,buttonSubmit,5,次へ,1,7,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,433541,433554,435026,435028,-1,SoundFINISHED,,sounds1/JP0009.wav,433556,435026,435028,435042,438841,438853,3799,MouseClicked,buttonSubmit,1,次へ,438853,438868,453416,453424,-1,SoundFINISHED,,sounds2/JP0009.wav,438870,453416,453424,453442,456881,456883,3439,MouseClicked,buttonSubmit,3,次へ,1,8,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,456885,456899,457891,457905,-1,SoundFINISHED,,sounds1/AT0007.wav,456901,457891,457905,457920,463408,463420,5488,MouseClicked,buttonSubmit,5,次へ,463420,463435,474173,474182,-1,SoundFINISHED,,sounds2/AT0007.wav,463437,474173,474182,474194,476410,476420,2216,MouseClicked,buttonSubmit,7,次へ,2,1,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,476420,476436,477525,477537,-1,SoundFINISHED,,sounds1/AT0010.wav,476438,477525,477537,477556,481241,481247,3685,MouseClicked,buttonSubmit,4,次へ,481247,481265,492768,492779,-1,SoundFINISHED,,sounds2/AT0010.wav,481267,492768,492779,492793,495065,495071,2272,MouseClicked,buttonSubmit,7,次へ,2,2,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,495071,495083,496489,496491,-1,SoundFINISHED,,sounds1/AT0009.wav,495085,496489,496491,496506,501130,501137,4624,MouseClicked,buttonSubmit,1,次へ,501137,501149,515186,515188,-1,SoundFINISHED,,sounds2/AT0009.wav,501152,515186,515189,515203,517975,517978,2772,MouseClicked,buttonSubmit,7,次へ,2,3,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,517978,517997,519404,519415,-1,SoundFINISHED,,sounds1/AT0006.wav,517998,519404,519415,519431,524692,524699,5261,MouseClicked,buttonSubmit,3,次へ,524699,524713,538774,538788,-1,SoundFINISHED,,sounds2/AT0006.wav,524717,538774,538789,538803,541020,541027,2217,MouseClicked,buttonSubmit,7,次へ,2,4,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,541028,541042,542226,542229,-1,SoundFINISHED,,sounds1/AT0008.wav,541043,542226,542229,542245,545980,545991,3735,MouseClicked,buttonSubmit,3,次へ,545992,546005,558247,558255,-1,SoundFINISHED,,sounds2/AT0008.wav,546008,558247,558255,558270,561438,561446,3168,MouseClicked,buttonSubmit,7,次へ,2,5,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,561447,561462,562607,562614,-1,SoundFINISHED,,sounds1/AT0015.wav,561465,562607,562615,562633,567223,567231,4590,MouseClicked,buttonSubmit,3,次へ,567231,567242,579167,579175,-1,SoundFINISHED,,sounds2/AT0015.wav,567246,579167,579175,579190,582472,582486,3282,MouseClicked,buttonSubmit,7,次へ,2,6,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,582486,582502,584079,584088,-1,SoundFINISHED,,sounds1/AT0003.wav,582503,584079,584088,584107,588931,588934,4824,MouseClicked,buttonSubmit,3,次へ,588934,588950,604350,604359,-1,SoundFINISHED,,sounds2/AT0003.wav,588953,604350,604359,604374,606325,606332,1951,MouseClicked,buttonSubmit,6,次へ,2,7,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,606332,606347,607328,607335,-1,SoundFINISHED,,sounds1/AT0005.wav,606349,607328,607335,607351,611169,611180,3818,MouseClicked,buttonSubmit,2,次へ,611180,611195,621824,621841,-1,SoundFINISHED,,sounds2/AT0005.wav,611196,621824,621841,621856,625274,625280,3418,MouseClicked,buttonSubmit,7,次へ,3,1,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,625280,625298,626177,626184,-1,SoundFINISHED,,sounds1/AT0002.wav,625301,626177,626185,626200,631189,631200,4989,MouseClicked,buttonSubmit,5,次へ,631200,631213,641037,641042,-1,SoundFINISHED,,sounds2/AT0002.wav,631215,641037,641042,641058,644620,644632,3562,MouseClicked,buttonSubmit,7,次へ,3,2,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,644632,644648,646099,646106,-1,SoundFINISHED,,sounds1/AT0001.wav,644651,646099,646106,646129,650948,650953,4819,MouseClicked,buttonSubmit,7,次へ,650953,650968,665356,665357,-1,SoundFINISHED,,sounds2/AT0001.wav,650971,665356,665358,665373,668361,668368,2988,MouseClicked,buttonSubmit,7,次へ,3,3,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,668368,668380,669227,669235,-1,SoundFINISHED,,sounds1/AT0011.wav,668382,669227,669235,669250,674272,674282,5022,MouseClicked,buttonSubmit,3,次へ,674282,674295,683827,683841,-1,SoundFINISHED,,sounds2/AT0011.wav,674297,683827,683841,683856,687856,687868,4000,MouseClicked,buttonSubmit,7,次へ,3,4,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,687869,687885,689167,689168,-1,SoundFINISHED,,sounds1/AT0013.wav,687887,689167,689168,689184,694673,694685,5489,MouseClicked,buttonSubmit,1,次へ,694685,694702,707755,707770,-1,SoundFINISHED,,sounds2/AT0013.wav,694705,707755,707770,707786,709515,709523,1729,MouseClicked,buttonSubmit,2,次へ,3,5,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,709523,709541,710931,710944,-1,SoundFINISHED,,sounds1/AT0012.wav,709544,710931,710945,710959,714948,714958,3989,MouseClicked,buttonSubmit,1,次へ,714958,714971,728862,728877,-1,SoundFINISHED,,sounds2/AT0012.wav,714974,728862,728877,728893,732693,732703,3800,MouseClicked,buttonSubmit,3,次へ,3,6,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,732704,732720,734521,734527,-1,SoundFINISHED,,sounds1/AT0014.wav,732723,734521,734527,734539,739467,739471,4928,MouseClicked,buttonSubmit,5,次へ,739472,739488,756687,756704,-1,SoundFINISHED,,sounds2/AT0014.wav,739490,756687,756704,756720,760791,760797,4071,MouseClicked,buttonSubmit,5,次へ,3,7,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,760798,760809,761870,761882,-1,SoundFINISHED,,sounds1/AT0004.wav,760813,761870,761882,761899,766571,766577,4672,MouseClicked,buttonSubmit,5,次へ,766577,766594,777859,777875,-1,SoundFINISHED,,sounds2/AT0004.wav,766596,777859,777876,777888,781607,781619,3719,MouseClicked,buttonSubmit,7,次へ,3,8,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,781619,781631,782848,782856,-1,SoundFINISHED,,sounds1/JP0002.wav,781635,782848,782856,782871,792037,792044,9166,MouseClicked,buttonSubmit,1,次へ,792045,792061,804565,804577,-1,SoundFINISHED,,sounds2/JP0002.wav,792062,804565,804577,804594,807447,807452,2853,MouseClicked,buttonSubmit,7,次へ,4,1,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,807452,807469,809017,809024,-1,SoundFINISHED,,sounds1/JP0005.wav,807471,809017,809024,809040,813125,813133,4085,MouseClicked,buttonSubmit,1,次へ,813133,813150,828307,828309,-1,SoundFINISHED,,sounds2/JP0005.wav,813153,828307,828309,828324,831675,831684,3351,MouseClicked,buttonSubmit,7,次へ,4,2,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,831685,831700,832806,832821,-1,SoundFINISHED,,sounds1/JP0008.wav,831702,832806,832821,832837,837094,837099,4257,MouseClicked,buttonSubmit,1,次へ,837100,837113,848715,848731,-1,SoundFINISHED,,sounds2/JP0008.wav,837116,848715,848731,848746,851716,851725,2970,MouseClicked,buttonSubmit,7,次へ,4,3,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,851725,851738,853104,853108,-1,SoundFINISHED,,sounds1/JP0011.wav,851740,853104,853108,853124,856473,856483,3349,MouseClicked,buttonSubmit,1,次へ,856483,856498,869580,869586,-1,SoundFINISHED,,sounds2/JP0011.wav,856503,869580,869586,869599,875829,875837,6230,MouseClicked,buttonSubmit,7,次へ,4,4,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,875837,875850,876761,876773,-1,SoundFINISHED,,sounds1/JP0001.wav,875852,876761,876773,876788,882477,882487,5689,MouseClicked,buttonSubmit,1,次へ,882487,882503,892598,892600,-1,SoundFINISHED,,sounds2/JP0001.wav,882507,892598,892600,892611,899744,899752,7133,MouseClicked,buttonSubmit,3,次へ,4,5,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,899752,899766,901060,901068,-1,SoundFINISHED,,sounds1/JP0010.wav,899768,901060,901068,901085,904968,904980,3883,MouseClicked,buttonSubmit,1,次へ,904980,904997,918139,918147,-1,SoundFINISHED,,sounds2/JP0010.wav,904999,918139,918148,918164,922235,922244,4071,MouseClicked,buttonSubmit,3,次へ,4,6,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,922244,922259,923654,923661,-1,SoundFINISHED,,sounds1/JP0006.wav,922261,923654,923661,923677,927488,927491,3811,MouseClicked,buttonSubmit,5,次へ,927491,927505,941458,941459,-1,SoundFINISHED,,sounds2/JP0006.wav,927508,941458,941459,941475,950827,950836,9352,MouseClicked,buttonSubmit,4,次へ,4,7,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,950836,950850,953525,953532,2675,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
567077,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,