﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
1,5922,5924,,41595,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,-1,41668,49485,49485,7817,KeyPressed,AudioVolumeDown,,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,-1,49530,75407,75415,-1,SoundEnded,,PART I – BERIT ...,A speaker is go...,sounds/F1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,75447,76447,76448,-1,Duration,,-1,76483,78730,78743,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T1.wav,-1,78790,81415,81424,2625,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,81459,82459,82460,-1,Duration,,-1,82492,84796,84807,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,84844,91352,91368,6508,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,91401,92401,92414,-1,Duration,,-1,92452,94756,94763,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T5.wav,-1,94802,96714,96728,1912,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,3,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,96761,97761,97779,-1,Duration,,-1,97812,100036,100042,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T3.wav,-1,100081,101250,101257,1169,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,4,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,101292,102292,102309,-1,Duration,,-1,102342,104647,104654,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T2.wav,-1,104694,106138,106153,1444,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,106185,107185,107188,-1,Duration,,-1,107221,109520,109533,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T4.wav,-1,109574,114690,114695,5116,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,6,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,114731,115731,115747,-1,Duration,,-1,115781,117996,118009,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T5.wav,-1,118048,119528,119542,1480,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,7,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,119574,120574,120574,-1,Duration,,-1,120611,122916,122921,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,122960,125522,125538,2562,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,125569,126569,126569,-1,Duration,,-1,126605,128856,128867,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T2.wav,-1,128907,130094,130101,1187,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,130132,131132,131150,-1,Duration,,-1,131184,133383,133396,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T4.wav,-1,133435,134401,134413,966,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,134450,157395,157409,-1,SoundEnded,,PART II – BJØRN...,A speaker is go...,sounds/M1_40.wav,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,157441,158441,158460,-1,Duration,,-1,158493,160857,160872,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T3.wav,-1,160911,163050,163055,2139,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,163089,164089,164102,-1,Duration,,-1,164139,166495,166502,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T1.wav,-1,166540,167602,167618,1062,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,167648,168648,168651,-1,Duration,,-1,168684,170850,170863,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T3.wav,-1,170902,172598,172611,1696,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,172645,173645,173661,-1,Duration,,-1,173697,175861,175876,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T4.wav,-1,175914,176864,176877,950,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,176908,177908,177909,-1,Duration,,-1,177942,180293,180305,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T2.wav,-1,180344,181273,181288,929,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,181320,182320,182322,-1,Duration,,-1,182357,184696,184701,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T4.wav,-1,184741,185870,185883,1129,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,6,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,185917,186917,186919,-1,Duration,,-1,186952,189116,189130,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T5.wav,-1,189170,190220,190230,1050,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,190265,191265,191279,-1,Duration,,-1,191315,193666,193677,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T5.wav,-1,193716,194579,194592,863,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,194628,195628,195628,-1,Duration,,-1,195661,198176,198191,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T2.wav,-1,198229,199074,199089,845,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,9,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,199121,200121,200121,-1,Duration,,-1,200158,202315,202318,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T1.wav,-1,202359,203414,203418,1055,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203436,203439,,253476,,MouseClicked,Distinguish between the KJ ans SKJ sounds.,6,7
