﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
612823,2,363593,363598,364098,364111,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,364113,364113,364113,364113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,364115,364419,494970,494976,130551,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,494977,495016,515411,515426,20395,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,515426,515565,529114,529136,13549,MouseClicked,button1,sounds3/test.wav,527558,528561,スピーカーアイコンを押すと音が...,pics/speaker.png,次へ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,529137,529143,540751,540762,11608,KeyPressed,{SPACE},,実験 ##この実験では、英語と...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,540766,540775,542952,542959,-1,SoundFINISHED,,sounds1/pracStim.wav,540778,542952,542960,543002,550995,551007,7993,MouseClicked,buttonSubmit,1,次へ,551008,551023,571233,571241,-1,SoundFINISHED,,sounds2/pracStim.wav,551025,571233,571242,571257,575452,575459,4195,MouseClicked,buttonSubmit,1,次へ,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,575461,575473,580654,580658,5181,KeyPressed,{SPACE},,練習が終わりました。これから本...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,580661,580674,582143,582158,-1,SoundFINISHED,,sounds1/JP0009.wav,580677,582143,582158,582173,586121,586125,3948,MouseClicked,buttonSubmit,1,次へ,586126,586140,600693,600707,-1,SoundFINISHED,,sounds2/JP0009.wav,586143,600693,600708,600723,604722,604725,3999,MouseClicked,buttonSubmit,1,次へ,1,1,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,604727,604739,605653,605658,-1,SoundFINISHED,,sounds1/JP0001.wav,604743,605653,605658,605673,609546,609558,3873,MouseClicked,buttonSubmit,1,次へ,609559,609573,619671,619674,-1,SoundFINISHED,,sounds2/JP0001.wav,609576,619671,619674,619690,625102,625108,5412,MouseClicked,buttonSubmit,1,次へ,1,2,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,625109,625123,626422,626424,-1,SoundFINISHED,,sounds1/JP0010.wav,625126,626422,626424,626439,634982,634993,8543,MouseClicked,buttonSubmit,3,次へ,634993,635006,648159,648173,-1,SoundFINISHED,,sounds2/JP0010.wav,635010,648159,648174,648190,651185,651194,2995,MouseClicked,buttonSubmit,3,次へ,1,3,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,651195,651209,652575,652591,-1,SoundFINISHED,,sounds1/JP0011.wav,651213,652575,652591,652609,657364,657374,4755,MouseClicked,buttonSubmit,2,次へ,657374,657390,670475,670491,-1,SoundFINISHED,,sounds2/JP0011.wav,657393,670475,670491,670506,675266,675273,4760,MouseClicked,buttonSubmit,4,次へ,1,4,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,675275,675290,676676,676692,-1,SoundFINISHED,,sounds1/JP0015.wav,675294,676676,676693,676707,684353,684358,7646,MouseClicked,buttonSubmit,5,次へ,684358,684373,698151,698157,-1,SoundFINISHED,,sounds2/JP0015.wav,684375,698151,698157,698172,702644,702658,4472,MouseClicked,buttonSubmit,5,次へ,1,5,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,702658,702672,704133,704141,-1,SoundFINISHED,,sounds1/JP0003.wav,702674,704133,704142,704157,712278,712291,8121,MouseClicked,buttonSubmit,3,次へ,712291,712306,726758,726774,-1,SoundFINISHED,,sounds2/JP0003.wav,712308,726758,726774,726788,731234,731240,4446,MouseClicked,buttonSubmit,4,次へ,1,6,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,731241,731257,732474,732489,-1,SoundFINISHED,,sounds1/JP0002.wav,731259,732474,732489,732505,734714,734722,2209,MouseClicked,buttonSubmit,5,次へ,734723,734739,747243,747257,-1,SoundFINISHED,,sounds2/JP0002.wav,734742,747243,747257,747273,750104,750108,2831,MouseClicked,buttonSubmit,6,次へ,1,7,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,750109,750125,751512,751524,-1,SoundFINISHED,,sounds1/AT0012.wav,750127,751512,751524,751538,755264,755273,3726,MouseClicked,buttonSubmit,1,次へ,755273,755289,769186,769189,-1,SoundFINISHED,,sounds2/AT0012.wav,755291,769186,769190,769205,771014,771022,1809,MouseClicked,buttonSubmit,3,次へ,2,1,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,771023,771038,772843,772857,-1,SoundFINISHED,,sounds1/AT0014.wav,771042,772843,772857,772872,777314,777324,4442,MouseClicked,buttonSubmit,7,次へ,777324,777339,794537,794539,-1,SoundFINISHED,,sounds2/AT0014.wav,777342,794537,794539,794555,797958,797973,3403,MouseClicked,buttonSubmit,7,次へ,2,2,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,797973,797988,799395,799407,-1,SoundFINISHED,,sounds1/AT0009.wav,797991,799395,799407,799422,802749,802759,3327,MouseClicked,buttonSubmit,2,次へ,802759,802774,816808,816822,-1,SoundFINISHED,,sounds2/AT0009.wav,802776,816808,816822,816838,820210,820213,3372,MouseClicked,buttonSubmit,5,次へ,2,3,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,820213,820224,821407,821423,-1,SoundFINISHED,,sounds1/AT0008.wav,820226,821407,821423,821437,823925,823929,2488,MouseClicked,buttonSubmit,2,次へ,823929,823939,836183,836188,-1,SoundFINISHED,,sounds2/AT0008.wav,823942,836183,836188,836204,843847,843856,7643,MouseClicked,buttonSubmit,3,次へ,2,4,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,843856,843871,845323,845338,-1,SoundFINISHED,,sounds1/AT0001.wav,843874,845323,845338,845354,848595,848608,3241,MouseClicked,buttonSubmit,7,次へ,848608,848623,863013,863023,-1,SoundFINISHED,,sounds2/AT0001.wav,848626,863013,863023,863037,867061,867072,4024,MouseClicked,buttonSubmit,5,次へ,2,5,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,867072,867088,867973,867974,-1,SoundFINISHED,,sounds1/AT0002.wav,867092,867973,867975,867989,870398,870408,2409,MouseClicked,buttonSubmit,6,次へ,870409,870424,880253,880254,-1,SoundFINISHED,,sounds2/AT0002.wav,870427,880253,880255,880270,886365,886371,6095,MouseClicked,buttonSubmit,6,次へ,2,6,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,886372,886388,887446,887456,-1,SoundFINISHED,,sounds1/AT0004.wav,886390,887446,887456,887471,891615,891622,4144,MouseClicked,buttonSubmit,2,次へ,891622,891637,902902,902904,-1,SoundFINISHED,,sounds2/AT0004.wav,891640,902902,902904,902921,905841,905844,2920,MouseClicked,buttonSubmit,3,次へ,2,7,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,905844,905856,907267,907272,-1,SoundFINISHED,,sounds1/AT0006.wav,905858,907267,907272,907288,909629,909639,2341,MouseClicked,buttonSubmit,1,次へ,909639,909656,923712,923721,-1,SoundFINISHED,,sounds2/AT0006.wav,909658,923712,923721,923737,929266,929271,5529,MouseClicked,buttonSubmit,1,次へ,2,8,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,929272,929287,930375,930387,-1,SoundFINISHED,,sounds1/AT0010.wav,929290,930375,930388,930403,932890,932893,2487,MouseClicked,buttonSubmit,1,次へ,932893,932908,944412,944421,-1,SoundFINISHED,,sounds2/AT0010.wav,932910,944412,944422,944438,947890,947893,3452,MouseClicked,buttonSubmit,1,次へ,3,1,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,947893,947903,948902,948904,-1,SoundFINISHED,,sounds1/AT0007.wav,947906,948902,948904,948919,951959,951962,3040,MouseClicked,buttonSubmit,1,次へ,951962,951972,962712,962722,-1,SoundFINISHED,,sounds2/AT0007.wav,951974,962712,962722,962738,968428,968439,5690,MouseClicked,buttonSubmit,1,次へ,3,2,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,968440,968453,969737,969739,-1,SoundFINISHED,,sounds1/AT0013.wav,968456,969737,969739,969753,973111,973114,3358,MouseClicked,buttonSubmit,1,次へ,973114,973121,986172,986188,-1,SoundFINISHED,,sounds2/AT0013.wav,973124,986172,986188,986202,993518,993521,7316,MouseClicked,buttonSubmit,1,次へ,3,3,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,993521,993538,994382,994389,-1,SoundFINISHED,,sounds1/AT0011.wav,993540,994382,994389,994402,997862,997870,3460,MouseClicked,buttonSubmit,2,次へ,997871,997888,1007421,1007438,-1,SoundFINISHED,,sounds2/AT0011.wav,997890,1007421,1007439,1007452,1010690,1010693,3238,MouseClicked,buttonSubmit,2,次へ,3,4,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1010693,1010704,1011690,1011703,-1,SoundFINISHED,,sounds1/AT0005.wav,1010706,1011690,1011704,1011719,1014099,1014105,2380,MouseClicked,buttonSubmit,5,次へ,1014106,1014121,1024752,1024754,-1,SoundFINISHED,,sounds2/AT0005.wav,1014124,1024752,1024754,1024769,1027711,1027723,2942,MouseClicked,buttonSubmit,5,次へ,3,5,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1027723,1027740,1028882,1028888,-1,SoundFINISHED,,sounds1/AT0015.wav,1027742,1028882,1028889,1028904,1031411,1031424,2507,MouseClicked,buttonSubmit,3,次へ,1031424,1031441,1043372,1043388,-1,SoundFINISHED,,sounds2/AT0015.wav,1031443,1043372,1043389,1043402,1046892,1046905,3490,MouseClicked,buttonSubmit,5,次へ,3,6,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1046905,1046919,1048505,1048520,-1,SoundFINISHED,,sounds1/AT0003.wav,1046922,1048505,1048521,1048536,1052194,1052204,3658,MouseClicked,buttonSubmit,6,次へ,1052204,1052219,1067621,1067638,-1,SoundFINISHED,,sounds2/AT0003.wav,1052221,1067621,1067639,1067652,1073223,1073240,5571,MouseClicked,buttonSubmit,6,次へ,3,7,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1073240,1073254,1074800,1074803,-1,SoundFINISHED,,sounds1/JP0005.wav,1073256,1074800,1074803,1074818,1080102,1080104,5284,MouseClicked,buttonSubmit,1,次へ,1080104,1080118,1095273,1095288,-1,SoundFINISHED,,sounds2/JP0005.wav,1080121,1095273,1095288,1095301,1099181,1099186,3880,MouseClicked,buttonSubmit,1,次へ,4,1,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1099187,1099203,1100604,1100622,-1,SoundFINISHED,,sounds1/JP0006.wav,1099205,1100604,1100622,1100636,1103501,1103505,2865,MouseClicked,buttonSubmit,2,次へ,1103506,1103520,1117469,1117470,-1,SoundFINISHED,,sounds2/JP0006.wav,1103523,1117469,1117471,1117487,1120910,1120919,3423,MouseClicked,buttonSubmit,3,次へ,4,2,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1120920,1120934,1122662,1122669,-1,SoundFINISHED,,sounds1/JP0012.wav,1120937,1122662,1122670,1122687,1124852,1124854,2165,MouseClicked,buttonSubmit,2,次へ,1124855,1124868,1141482,1141487,-1,SoundFINISHED,,sounds2/JP0012.wav,1124871,1141482,1141488,1141503,1145073,1145085,3570,MouseClicked,buttonSubmit,3,次へ,4,3,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1145086,1145101,1146380,1146386,-1,SoundFINISHED,,sounds1/JP0004.wav,1145104,1146380,1146387,1146401,1148523,1148536,2122,MouseClicked,buttonSubmit,1,次へ,1148537,1148552,1161532,1161535,-1,SoundFINISHED,,sounds2/JP0004.wav,1148555,1161532,1161535,1161552,1164975,1164987,3423,MouseClicked,buttonSubmit,1,次へ,4,4,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1164987,1165001,1166953,1166970,-1,SoundFINISHED,,sounds1/JP0007.wav,1165004,1166953,1166970,1166984,1169226,1169237,2242,MouseClicked,buttonSubmit,3,次へ,1169237,1169251,1187612,1187620,-1,SoundFINISHED,,sounds2/JP0007.wav,1169254,1187612,1187620,1187634,1190031,1190038,2397,MouseClicked,buttonSubmit,3,次へ,4,5,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1190039,1190054,1191470,1191486,-1,SoundFINISHED,,sounds1/JP0014.wav,1190056,1191470,1191486,1191502,1193593,1193602,2091,MouseClicked,buttonSubmit,1,次へ,1193602,1193617,1207733,1207735,-1,SoundFINISHED,,sounds2/JP0014.wav,1193620,1207733,1207736,1207751,1212042,1212052,4291,MouseClicked,buttonSubmit,3,次へ,4,6,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1212053,1212068,1213169,1213184,-1,SoundFINISHED,,sounds1/JP0008.wav,1212069,1213169,1213185,1213201,1215723,1215725,2522,MouseClicked,buttonSubmit,1,次へ,1215725,1215736,1227332,1227334,-1,SoundFINISHED,,sounds2/JP0008.wav,1215739,1227332,1227335,1227350,1232759,1232767,5409,MouseClicked,buttonSubmit,2,次へ,4,7,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1232768,1232783,1234252,1234267,-1,SoundFINISHED,,sounds1/JP0013.wav,1232785,1234252,1234268,1234283,1237662,1237668,3379,MouseClicked,buttonSubmit,1,次へ,1237669,1237686,1252212,1252218,-1,SoundFINISHED,,sounds2/JP0013.wav,1237688,1252212,1252218,1252234,1256760,1256769,4526,MouseClicked,buttonSubmit,1,次へ,4,8,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1256770,1256784,1264566,1264579,7782,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
612823,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,