﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
95326,2,45122,45126,45626,45629,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,45630,45630,45630,45630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,45631,45757,56634,56640,10877,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,56640,56662,76597,76603,19935,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,76604,76646,208944,208956,132298,MouseClicked,button1,sounds3/test.wav,206264,207265,スピーカーアイコンを押すと音が...,pics/speaker.png,次へ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,208957,208968,294671,294677,85703,KeyPressed,{SPACE},,実験 ##この実験では、英語と...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,294679,294690,297007,297014,-1,SoundFINISHED,,sounds1/pracStim.wav,294830,297007,297015,297030,311875,311884,14845,MouseClicked,buttonSubmit,3,次へ,311885,311899,332109,332113,-1,SoundFINISHED,,sounds2/pracStim.wav,311901,332109,332113,332131,336651,336660,4520,MouseClicked,buttonSubmit,5,次へ,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,336662,336676,359065,359080,22389,KeyPressed,{SPACE},,練習が終わりました。これから本...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,359082,359093,360649,360650,-1,SoundFINISHED,,sounds1/JP0005.wav,359096,360649,360651,360665,364792,364794,4127,MouseClicked,buttonSubmit,1,次へ,364795,364809,379962,379979,-1,SoundFINISHED,,sounds2/JP0005.wav,364812,379962,379979,379993,383147,383158,3154,MouseClicked,buttonSubmit,1,次へ,1,1,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,383158,383172,384466,384472,-1,SoundFINISHED,,sounds1/JP0010.wav,383174,384466,384472,384488,390762,390773,6274,MouseClicked,buttonSubmit,4,次へ,390773,390788,403939,403951,-1,SoundFINISHED,,sounds2/JP0010.wav,390790,403939,403951,403968,408027,408031,4059,MouseClicked,buttonSubmit,5,次へ,1,2,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,408032,408046,409446,409449,-1,SoundFINISHED,,sounds1/JP0006.wav,408048,409446,409449,409466,412466,412474,3000,MouseClicked,buttonSubmit,6,次へ,412474,412490,426442,426457,-1,SoundFINISHED,,sounds2/JP0006.wav,412492,426442,426457,426473,428994,428999,2521,MouseClicked,buttonSubmit,6,次へ,1,3,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,429000,429014,430967,430968,-1,SoundFINISHED,,sounds1/JP0007.wav,429016,430967,430969,430984,438815,438821,7831,MouseClicked,buttonSubmit,1,次へ,438821,438837,457197,457214,-1,SoundFINISHED,,sounds2/JP0007.wav,438838,457197,457214,457230,459702,459707,2472,MouseClicked,buttonSubmit,6,次へ,1,4,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,459707,459721,461094,461107,-1,SoundFINISHED,,sounds1/JP0015.wav,459722,461094,461107,461121,465338,465351,4217,MouseClicked,buttonSubmit,1,次へ,465352,465367,479144,479151,-1,SoundFINISHED,,sounds2/JP0015.wav,465369,479144,479152,479166,482830,482843,3664,MouseClicked,buttonSubmit,2,次へ,1,5,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,482843,482859,484329,484345,-1,SoundFINISHED,,sounds1/JP0009.wav,482861,484329,484346,484360,493454,493468,9094,MouseClicked,buttonSubmit,4,次へ,493468,493482,508038,508050,-1,SoundFINISHED,,sounds2/JP0009.wav,493484,508038,508051,508067,511485,511495,3418,MouseClicked,buttonSubmit,4,次へ,1,6,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,511495,511510,512974,512981,-1,SoundFINISHED,,sounds1/JP0003.wav,511512,512974,512981,512996,515213,515220,2217,MouseClicked,buttonSubmit,1,次へ,515220,515235,529685,529687,-1,SoundFINISHED,,sounds2/JP0003.wav,515237,529685,529688,529702,533589,533598,3887,MouseClicked,buttonSubmit,2,次へ,1,7,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,533598,533614,534718,534731,-1,SoundFINISHED,,sounds1/JP0008.wav,533615,534718,534731,534747,538847,538861,4100,MouseClicked,buttonSubmit,2,次へ,538861,538876,550472,550487,-1,SoundFINISHED,,sounds2/JP0008.wav,538878,550472,550487,550504,553525,553529,3021,MouseClicked,buttonSubmit,5,次へ,1,8,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,553529,553545,554934,554949,-1,SoundFINISHED,,sounds1/AT0012.wav,553546,554934,554949,554964,562950,562952,7986,MouseClicked,buttonSubmit,3,次へ,562953,562967,576867,576884,-1,SoundFINISHED,,sounds2/AT0012.wav,562969,576867,576885,576900,579961,579976,3061,MouseClicked,buttonSubmit,6,次へ,2,1,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,579977,579990,581398,581411,-1,SoundFINISHED,,sounds1/AT0006.wav,579993,581398,581411,581427,588241,588244,6814,MouseClicked,buttonSubmit,2,次へ,588244,588260,602330,602344,-1,SoundFINISHED,,sounds2/AT0006.wav,588261,602330,602344,602361,613728,613740,11367,MouseClicked,buttonSubmit,6,次へ,2,2,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,613740,613755,614813,614826,-1,SoundFINISHED,,sounds1/AT0004.wav,613757,614813,614826,614841,617288,617297,2447,MouseClicked,buttonSubmit,2,次へ,617298,617314,628581,628591,-1,SoundFINISHED,,sounds2/AT0004.wav,617316,628581,628591,628605,632792,632800,4187,MouseClicked,buttonSubmit,6,次へ,2,3,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,632801,632816,634223,634236,-1,SoundFINISHED,,sounds1/AT0009.wav,632818,634223,634236,634254,637962,637965,3708,MouseClicked,buttonSubmit,5,次へ,637966,637980,652016,652029,-1,SoundFINISHED,,sounds2/AT0009.wav,637982,652016,652029,652046,653856,653869,1810,MouseClicked,buttonSubmit,7,次へ,2,4,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,653870,653885,655033,655038,-1,SoundFINISHED,,sounds1/AT0015.wav,653887,655033,655038,655054,659520,659533,4466,MouseClicked,buttonSubmit,3,次へ,659534,659548,671473,671475,-1,SoundFINISHED,,sounds2/AT0015.wav,659550,671473,671475,671491,674923,674936,3432,MouseClicked,buttonSubmit,6,次へ,2,5,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,674936,674951,676040,676054,-1,SoundFINISHED,,sounds1/AT0010.wav,674953,676040,676054,676070,678549,678550,2479,MouseClicked,buttonSubmit,2,次へ,678550,678561,690071,690088,-1,SoundFINISHED,,sounds2/AT0010.wav,678563,690071,690088,690102,692676,692683,2574,MouseClicked,buttonSubmit,7,次へ,2,6,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,692683,692694,694496,694500,-1,SoundFINISHED,,sounds1/AT0014.wav,692696,694496,694500,694515,697477,697494,2962,MouseClicked,buttonSubmit,5,次へ,697494,697507,714706,714713,-1,SoundFINISHED,,sounds2/AT0014.wav,697509,714706,714713,714728,716581,716586,1853,MouseClicked,buttonSubmit,7,次へ,2,7,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,716587,716601,717582,717589,-1,SoundFINISHED,,sounds1/AT0005.wav,716603,717582,717589,717603,720907,720913,3304,MouseClicked,buttonSubmit,1,次へ,720913,720928,731555,731569,-1,SoundFINISHED,,sounds2/AT0005.wav,720930,731555,731569,731585,733557,733560,1972,MouseClicked,buttonSubmit,7,次へ,2,8,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,733561,733575,734457,734462,-1,SoundFINISHED,,sounds1/AT0002.wav,733577,734457,734463,734477,736653,736667,2176,MouseClicked,buttonSubmit,6,次へ,736667,736683,746509,746523,-1,SoundFINISHED,,sounds2/AT0002.wav,736685,746509,746523,746537,748371,748379,1834,MouseClicked,buttonSubmit,7,次へ,3,1,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,748380,748394,749242,749248,-1,SoundFINISHED,,sounds1/AT0011.wav,748396,749242,749248,749263,751899,751905,2636,MouseClicked,buttonSubmit,7,次へ,751905,751920,761451,761460,-1,SoundFINISHED,,sounds2/AT0011.wav,751923,761451,761461,761474,763323,763333,1849,MouseClicked,buttonSubmit,7,次へ,3,2,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,763333,763347,764931,764935,-1,SoundFINISHED,,sounds1/AT0003.wav,763350,764931,764935,764950,767109,767124,2159,MouseClicked,buttonSubmit,7,次へ,767124,767139,782545,782558,-1,SoundFINISHED,,sounds2/AT0003.wav,767141,782545,782558,782575,784922,784936,2347,MouseClicked,buttonSubmit,7,次へ,3,3,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,784936,784949,786404,786418,-1,SoundFINISHED,,sounds1/AT0001.wav,784952,786404,786418,786434,788577,788593,2143,MouseClicked,buttonSubmit,7,次へ,788593,788607,803001,803007,-1,SoundFINISHED,,sounds2/AT0001.wav,788608,803001,803007,803023,811574,811580,8551,MouseClicked,buttonSubmit,7,次へ,3,4,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,811581,811595,812784,812797,-1,SoundFINISHED,,sounds1/AT0008.wav,811597,812784,812797,812814,815109,815121,2295,MouseClicked,buttonSubmit,6,次へ,815121,815136,827381,827383,-1,SoundFINISHED,,sounds2/AT0008.wav,815137,827381,827383,827399,832638,832645,5239,MouseClicked,buttonSubmit,7,次へ,3,5,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,832645,832661,833655,833663,-1,SoundFINISHED,,sounds1/AT0007.wav,832663,833655,833663,833681,837749,837759,4068,MouseClicked,buttonSubmit,5,次へ,837759,837775,848511,848515,-1,SoundFINISHED,,sounds2/AT0007.wav,837776,848511,848515,848533,856550,856554,8017,MouseClicked,buttonSubmit,6,次へ,3,6,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,856554,856570,857854,857857,-1,SoundFINISHED,,sounds1/AT0013.wav,856571,857854,857857,857872,860774,860784,2902,MouseClicked,buttonSubmit,1,次へ,860784,860798,873847,873864,-1,SoundFINISHED,,sounds2/AT0013.wav,860799,873847,873864,873875,877165,877173,3290,MouseClicked,buttonSubmit,3,次へ,3,7,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,877174,877187,878920,878924,-1,SoundFINISHED,,sounds1/JP0012.wav,877189,878920,878924,878939,882033,882037,3094,MouseClicked,buttonSubmit,1,次へ,882037,882047,898660,898668,-1,SoundFINISHED,,sounds2/JP0012.wav,882050,898660,898668,898685,902246,902248,3561,MouseClicked,buttonSubmit,1,次へ,4,1,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,902248,902262,903629,903633,-1,SoundFINISHED,,sounds1/JP0011.wav,902263,903629,903633,903649,906125,906140,2476,MouseClicked,buttonSubmit,1,次へ,906140,906153,919238,919253,-1,SoundFINISHED,,sounds2/JP0011.wav,906157,919238,919253,919267,923484,923497,4217,MouseClicked,buttonSubmit,5,次へ,4,2,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,923498,923513,924980,924984,-1,SoundFINISHED,,sounds1/JP0013.wav,923515,924980,924984,925001,927488,927491,2487,MouseClicked,buttonSubmit,1,次へ,927492,927510,942039,942041,-1,SoundFINISHED,,sounds2/JP0013.wav,927511,942039,942041,942056,945634,945636,3578,MouseClicked,buttonSubmit,5,次へ,4,3,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,945636,945650,946562,946570,-1,SoundFINISHED,,sounds1/JP0001.wav,945651,946562,946570,946585,948777,948792,2192,MouseClicked,buttonSubmit,1,次へ,948792,948807,958900,958915,-1,SoundFINISHED,,sounds2/JP0001.wav,948809,958900,958915,958931,962929,962941,3998,MouseClicked,buttonSubmit,2,次へ,4,4,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,962942,962956,964380,964396,-1,SoundFINISHED,,sounds1/JP0014.wav,962958,964380,964396,964412,966992,967002,2580,MouseClicked,buttonSubmit,1,次へ,967002,967017,981130,981140,-1,SoundFINISHED,,sounds2/JP0014.wav,967019,981130,981140,981157,982944,982956,1787,MouseClicked,buttonSubmit,6,次へ,4,5,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,982957,982972,984244,984261,-1,SoundFINISHED,,sounds1/JP0004.wav,982973,984244,984261,984277,986217,986230,1940,MouseClicked,buttonSubmit,1,次へ,986230,986244,999224,999226,-1,SoundFINISHED,,sounds2/JP0004.wav,986246,999224,999226,999243,1004056,1004058,4813,MouseClicked,buttonSubmit,5,次へ,4,6,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1004059,1004073,1005289,1005293,-1,SoundFINISHED,,sounds1/JP0002.wav,1004074,1005289,1005293,1005309,1007721,1007732,2412,MouseClicked,buttonSubmit,1,次へ,1007733,1007747,1020264,1020279,-1,SoundFINISHED,,sounds2/JP0002.wav,1007750,1020264,1020280,1020295,1023306,1023308,3011,MouseClicked,buttonSubmit,6,次へ,4,7,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1023308,1023319,1075368,1075378,52049,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95326,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,