﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
96399,1,19827,19837,20337,20349,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,20350,20350,20350,20350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,20351,20395,34050,34061,13655,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,34061,34080,39538,39543,5458,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,39544,39567,40716,40730,1149,MouseClicked,button1,sounds3/test.wav,-1,-1,On this page yo...,pics/speaker.png,Next,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40730,40742,42747,42761,2005,KeyPressed,{SPACE},,> INSTRUCTIONS ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,42761,42776,44955,44960,-1,SoundFINISHED,,sounds1/pracStim.wav,42783,44955,44961,44976,55738,55748,10762,MouseClicked,buttonSubmit,3,Submit,55748,55759,75969,75977,-1,SoundFINISHED,,sounds2/pracStim.wav,55765,75969,75978,75991,81750,81763,5759,MouseClicked,buttonSubmit,4,Submit,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81763,81775,84760,84778,2985,KeyPressed,{SPACE},,You have finish...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,84779,84791,86242,86244,-1,SoundFINISHED,,sounds1/AT0001.wav,84796,86242,86245,86258,89116,89129,2858,MouseClicked,buttonSubmit,5,Submit,89129,89141,103530,103543,-1,SoundFINISHED,,sounds2/AT0001.wav,89146,103530,103543,103558,106099,106114,2541,MouseClicked,buttonSubmit,6,Submit,1,1,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,106114,106124,107103,107109,-1,SoundFINISHED,,sounds1/AT0005.wav,106130,107103,107110,107125,111741,111746,4616,MouseClicked,buttonSubmit,3,Submit,111746,111758,122383,122393,-1,SoundFINISHED,,sounds2/AT0005.wav,111763,122383,122394,122407,124798,124812,2391,MouseClicked,buttonSubmit,3,Submit,1,2,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,124813,124825,125884,125893,-1,SoundFINISHED,,sounds1/AT0004.wav,124831,125884,125893,125907,129467,129480,3560,MouseClicked,buttonSubmit,1,Submit,129480,129491,140757,140759,-1,SoundFINISHED,,sounds2/AT0004.wav,129497,140757,140759,140774,142949,142962,2175,MouseClicked,buttonSubmit,1,Submit,1,3,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,142962,142974,144362,144376,-1,SoundFINISHED,,sounds1/AT0012.wav,142979,144362,144376,144390,148315,148329,3925,MouseClicked,buttonSubmit,3,Submit,148329,148341,162230,162243,-1,SoundFINISHED,,sounds2/AT0012.wav,148346,162230,162243,162258,164081,164095,1823,MouseClicked,buttonSubmit,2,Submit,1,4,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,164095,164107,165290,165292,-1,SoundFINISHED,,sounds1/AT0008.wav,164112,165290,165292,165308,167968,167978,2660,MouseClicked,buttonSubmit,1,Submit,167978,167991,180232,180243,-1,SoundFINISHED,,sounds2/AT0008.wav,167996,180232,180243,180256,183114,183129,2858,MouseClicked,buttonSubmit,1,Submit,1,5,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,183129,183140,183983,183993,-1,SoundFINISHED,,sounds1/AT0011.wav,183147,183983,183993,184007,189019,189029,5012,MouseClicked,buttonSubmit,1,Submit,189029,189039,198572,198575,-1,SoundFINISHED,,sounds2/AT0011.wav,189045,198572,198575,198590,200997,201012,2407,MouseClicked,buttonSubmit,3,Submit,1,6,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,201012,201024,202432,202442,-1,SoundFINISHED,,sounds1/AT0006.wav,201029,202432,202442,202457,205939,205945,3482,MouseClicked,buttonSubmit,2,Submit,205945,205957,220015,220025,-1,SoundFINISHED,,sounds2/AT0006.wav,205962,220015,220026,220040,222447,222461,2407,MouseClicked,buttonSubmit,2,Submit,1,7,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,222462,222473,223563,223575,-1,SoundFINISHED,,sounds1/AT0010.wav,222478,223563,223575,223589,226163,226178,2574,MouseClicked,buttonSubmit,2,Submit,226178,226189,237695,237707,-1,SoundFINISHED,,sounds2/AT0010.wav,226194,237695,237708,237723,241095,241111,3372,MouseClicked,buttonSubmit,2,Submit,1,8,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,241111,241122,242517,242525,-1,SoundFINISHED,,sounds1/JP0006.wav,241127,242517,242525,242540,249068,249077,6528,MouseClicked,buttonSubmit,2,Submit,249078,249089,263039,263041,-1,SoundFINISHED,,sounds2/JP0006.wav,249094,263039,263041,263055,264780,264795,1725,MouseClicked,buttonSubmit,4,Submit,2,1,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,264795,264805,266351,266357,-1,SoundFINISHED,,sounds1/JP0005.wav,264811,266351,266357,266372,270547,270561,4175,MouseClicked,buttonSubmit,2,Submit,270561,270573,285728,285740,-1,SoundFINISHED,,sounds2/JP0005.wav,270579,285728,285740,285755,288632,288642,2877,MouseClicked,buttonSubmit,4,Submit,2,2,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,288642,288655,290020,290024,-1,SoundFINISHED,,sounds1/JP0011.wav,288661,290020,290024,290039,292687,292694,2648,MouseClicked,buttonSubmit,4,Submit,292695,292706,305787,305790,-1,SoundFINISHED,,sounds2/JP0011.wav,292711,305787,305791,305805,307879,307894,2074,MouseClicked,buttonSubmit,4,Submit,2,3,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,307894,307904,309320,309324,-1,SoundFINISHED,,sounds1/JP0014.wav,307910,309320,309324,309338,311746,311760,2408,MouseClicked,buttonSubmit,3,Submit,311761,311772,325885,325890,-1,SoundFINISHED,,sounds2/JP0014.wav,311778,325885,325890,325905,331433,331444,5528,MouseClicked,buttonSubmit,2,Submit,2,4,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,331444,331455,332728,332740,-1,SoundFINISHED,,sounds1/JP0004.wav,331460,332728,332740,332755,337879,337893,5124,MouseClicked,buttonSubmit,2,Submit,337893,337904,350881,350889,-1,SoundFINISHED,,sounds2/JP0004.wav,337910,350881,350890,350905,353611,353627,2706,MouseClicked,buttonSubmit,4,Submit,2,5,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,353627,353638,354551,354557,-1,SoundFINISHED,,sounds1/JP0001.wav,353643,354551,354557,354571,358115,358126,3544,MouseClicked,buttonSubmit,2,Submit,358126,358137,368228,368240,-1,SoundFINISHED,,sounds2/JP0001.wav,358142,368228,368240,368255,371578,371593,3323,MouseClicked,buttonSubmit,4,Submit,2,6,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,371594,371605,372819,372823,-1,SoundFINISHED,,sounds1/JP0002.wav,371610,372819,372823,372838,375528,375543,2690,MouseClicked,buttonSubmit,3,Submit,375543,375555,388060,388073,-1,SoundFINISHED,,sounds2/JP0002.wav,375561,388060,388073,388088,390577,390593,2489,MouseClicked,buttonSubmit,4,Submit,2,7,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,390593,390604,391708,391723,-1,SoundFINISHED,,sounds1/JP0008.wav,390609,391708,391723,391737,395498,395509,3761,MouseClicked,buttonSubmit,1,Submit,395509,395520,407116,407122,-1,SoundFINISHED,,sounds2/JP0008.wav,395525,407116,407122,407138,409331,409341,2193,MouseClicked,buttonSubmit,2,Submit,3,1,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,409341,409353,410648,410656,-1,SoundFINISHED,,sounds1/JP0010.wav,409358,410648,410656,410670,414577,414593,3907,MouseClicked,buttonSubmit,6,Submit,414593,414603,427744,427756,-1,SoundFINISHED,,sounds2/JP0010.wav,414609,427744,427756,427770,453816,453824,26046,MouseClicked,buttonSubmit,5,Submit,3,2,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,453824,453836,455209,455222,-1,SoundFINISHED,,sounds1/JP0015.wav,453840,455209,455222,455237,457113,457125,1876,MouseClicked,buttonSubmit,7,Submit,457126,457136,470913,470921,-1,SoundFINISHED,,sounds2/JP0015.wav,457141,470913,470921,470936,473180,473191,2244,MouseClicked,buttonSubmit,7,Submit,3,3,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,473191,473202,474660,474672,-1,SoundFINISHED,,sounds1/JP0003.wav,473207,474660,474672,474687,479759,479775,5072,MouseClicked,buttonSubmit,4,Submit,479775,479786,494239,494255,-1,SoundFINISHED,,sounds2/JP0003.wav,479792,494239,494255,494270,496144,496159,1874,MouseClicked,buttonSubmit,3,Submit,3,4,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,496159,496169,497636,497638,-1,SoundFINISHED,,sounds1/JP0013.wav,496175,497636,497638,497652,499398,499408,1746,MouseClicked,buttonSubmit,3,Submit,499408,499418,513942,513954,-1,SoundFINISHED,,sounds2/JP0013.wav,499423,513942,513954,513969,517709,517724,3740,MouseClicked,buttonSubmit,3,Submit,3,5,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,517725,517735,519681,519688,-1,SoundFINISHED,,sounds1/JP0007.wav,517741,519681,519688,519702,521461,521474,1759,MouseClicked,buttonSubmit,7,Submit,521474,521486,539847,539853,-1,SoundFINISHED,,sounds2/JP0007.wav,521492,539847,539853,539869,542246,542257,2377,MouseClicked,buttonSubmit,7,Submit,3,6,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,542257,542268,543739,543753,-1,SoundFINISHED,,sounds1/JP0009.wav,542274,543739,543753,543769,546124,546141,2355,MouseClicked,buttonSubmit,5,Submit,546141,546152,560698,560703,-1,SoundFINISHED,,sounds2/JP0009.wav,546157,560698,560703,560719,562476,562490,1757,MouseClicked,buttonSubmit,7,Submit,3,7,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,562490,562502,564230,564237,-1,SoundFINISHED,,sounds1/JP0012.wav,562508,564230,564237,564252,566366,566374,2114,MouseClicked,buttonSubmit,7,Submit,566374,566385,582998,583004,-1,SoundFINISHED,,sounds2/JP0012.wav,566391,582998,583004,583018,587378,587390,4360,MouseClicked,buttonSubmit,6,Submit,3,8,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,587390,587401,588394,588403,-1,SoundFINISHED,,sounds1/AT0007.wav,587406,588394,588403,588418,591058,591074,2640,MouseClicked,buttonSubmit,2,Submit,591074,591085,601822,601836,-1,SoundFINISHED,,sounds2/AT0007.wav,591090,601822,601836,601851,603981,603990,2130,MouseClicked,buttonSubmit,2,Submit,4,1,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,603991,604002,605806,605819,-1,SoundFINISHED,,sounds1/AT0014.wav,604007,605806,605819,605835,608408,608422,2573,MouseClicked,buttonSubmit,1,Submit,608422,608434,625633,625636,-1,SoundFINISHED,,sounds2/AT0014.wav,608440,625633,625637,625651,632664,632672,7013,MouseClicked,buttonSubmit,2,Submit,4,2,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,632672,632684,633564,633569,-1,SoundFINISHED,,sounds1/AT0002.wav,632690,633564,633569,633584,636478,636489,2894,MouseClicked,buttonSubmit,4,Submit,636489,636501,646326,646336,-1,SoundFINISHED,,sounds2/AT0002.wav,636507,646326,646336,646350,649207,649223,2857,MouseClicked,buttonSubmit,4,Submit,4,3,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,649223,649234,650516,650519,-1,SoundFINISHED,,sounds1/AT0013.wav,649240,650516,650520,650534,653875,653889,3341,MouseClicked,buttonSubmit,2,Submit,653889,653901,666950,666953,-1,SoundFINISHED,,sounds2/AT0013.wav,653907,666950,666953,666966,670112,670122,3146,MouseClicked,buttonSubmit,4,Submit,4,4,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,670122,670133,671275,671286,-1,SoundFINISHED,,sounds1/AT0015.wav,670138,671275,671286,671299,673173,673188,1874,MouseClicked,buttonSubmit,1,Submit,673188,673199,685122,685135,-1,SoundFINISHED,,sounds2/AT0015.wav,673204,685122,685135,685150,688806,688821,3656,MouseClicked,buttonSubmit,4,Submit,4,5,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,688821,688833,690410,690419,-1,SoundFINISHED,,sounds1/AT0003.wav,688839,690410,690419,690433,693645,693656,3212,MouseClicked,buttonSubmit,2,Submit,693656,693666,709070,709085,-1,SoundFINISHED,,sounds2/AT0003.wav,693671,709070,709085,709100,711791,711804,2691,MouseClicked,buttonSubmit,3,Submit,4,6,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,711805,711817,713223,713235,-1,SoundFINISHED,,sounds1/AT0009.wav,711823,713223,713236,713249,715443,715454,2194,MouseClicked,buttonSubmit,1,Submit,715455,715467,729503,729518,-1,SoundFINISHED,,sounds2/AT0009.wav,715472,729503,729518,729532,731191,731204,1659,MouseClicked,buttonSubmit,4,Submit,4,7,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,731204,731216,736056,736068,4840,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96399,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,