﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
1,6178,6181,,11014,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,-1,11098,16030,16030,4932,KeyPressed,{SPACE},,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,-1,16071,41946,41956,-1,SoundEnded,,PART I – BERIT ...,A speaker is go...,sounds/F1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,41989,42989,42989,-1,Duration,,-1,43024,45259,45272,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T1.wav,-1,45314,48920,48923,3606,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,48955,49955,49955,-1,Duration,,-1,49990,52277,52288,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,52325,53449,53455,1124,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,53488,54488,54488,-1,Duration,,-1,54523,56818,56821,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T5.wav,-1,56857,59225,59238,2368,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,3,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,59270,60270,60270,-1,Duration,,-1,60305,62526,62537,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T3.wav,-1,62573,63836,63837,1263,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,4,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,63870,64870,64870,-1,Duration,,-1,64905,67195,67203,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T2.wav,-1,67239,68054,68069,815,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,68102,69102,69102,-1,Duration,,-1,69137,71436,71452,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T4.wav,-1,71491,72277,72286,786,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,6,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,72319,73319,73335,-1,Duration,,-1,73370,75580,75585,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T5.wav,-1,75621,77614,77618,1993,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,7,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,77651,78651,78651,-1,Duration,,-1,78686,80973,80984,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,81021,82214,82218,1193,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,82251,83251,83251,-1,Duration,,-1,83285,85520,85534,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T2.wav,-1,85570,86652,86667,1082,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,86700,87700,87700,-1,Duration,,-1,87735,89929,89932,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T4.wav,-1,89967,90870,90883,903,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,90928,113850,113863,-1,SoundEnded,,PART II – BJØRN...,A speaker is go...,sounds/M1_40.wav,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,113897,114897,114897,-1,Duration,,-1,114932,117284,117296,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T3.wav,-1,117330,118907,118913,1577,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,118946,119946,119946,-1,Duration,,-1,119981,122342,122346,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T1.wav,-1,122382,123272,123279,890,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,123312,124312,124312,-1,Duration,,-1,124347,126498,126512,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T3.wav,-1,126548,127368,127379,820,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,127411,128411,128411,-1,Duration,,-1,128446,130600,130611,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T4.wav,-1,130648,131591,131594,943,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,131628,132628,132644,-1,Duration,,-1,132679,135025,135027,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T2.wav,-1,135064,136041,136044,977,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,136077,137077,137077,-1,Duration,,-1,137112,139454,139460,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T4.wav,-1,139496,140243,140244,747,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,6,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,140276,141276,141277,-1,Duration,,-1,141311,143463,143476,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T5.wav,-1,143512,144403,144409,891,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,144443,145443,145459,-1,Duration,,-1,145494,147834,147842,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T5.wav,-1,147879,148632,148642,753,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,148675,149675,149675,-1,Duration,,-1,149710,152224,152225,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T2.wav,-1,152261,152969,152975,708,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,9,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,153008,154008,154024,-1,Duration,,-1,154058,156216,156224,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T1.wav,-1,156261,157109,157125,848,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157143,157148,,236744,,MouseClicked,To see if I could distinguish the kj- and skj- sounds I guess. As they are probably melting in Norwegian now :D,4,4
