﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
1,9200,9221,,12763,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,-1,12882,36729,36729,23847,KeyPressed,{SPACE},,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,-1,36794,62645,62646,-1,SoundEnded,,PART I – BERIT ...,A speaker is go...,sounds/F1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,62679,63679,63679,-1,Duration,,-1,63713,65949,65962,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T1.wav,-1,66001,67940,67946,1939,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,67979,68979,68979,-1,Duration,,-1,69014,71302,71312,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,71348,72291,72296,943,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,72329,73329,73330,-1,Duration,,-1,73363,75661,75662,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T5.wav,-1,75698,76941,76946,1243,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,3,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,76979,77979,77979,-1,Duration,,-1,78013,80238,80247,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T3.wav,-1,80282,80854,80862,572,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,4,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,80896,81896,81896,-1,Duration,,-1,81930,84223,84229,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T2.wav,-1,84265,84694,84696,429,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,84729,85729,85729,-1,Duration,,-1,85763,88064,88080,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T4.wav,-1,88116,88564,88579,448,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,6,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,88612,89612,89612,-1,Duration,,-1,89646,91858,91863,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T5.wav,-1,91899,92534,92546,635,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,7,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,92579,93579,93579,-1,Duration,,-1,93613,95902,95913,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,95949,96351,96362,402,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,96396,97396,97396,-1,Duration,,-1,97430,99666,99680,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T2.wav,-1,99715,100305,100313,590,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,100346,101346,101347,-1,Duration,,-1,101381,103577,103579,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T4.wav,-1,103614,104620,104629,1006,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,104665,126563,126579,-1,SoundEnded,,PART II – BJØRN...,A speaker is go...,sounds/M1_40.wav,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,126613,127613,127613,-1,Duration,,-1,127647,130002,130012,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T3.wav,-1,130047,131452,131463,1405,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,131496,132496,132496,-1,Duration,,-1,132531,134893,134896,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T1.wav,-1,134932,137573,137580,2641,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,137613,138613,138629,-1,Duration,,-1,138663,140817,140830,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T3.wav,-1,140865,141634,141646,769,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,141679,142679,142679,-1,Duration,,-1,142714,144869,144879,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T4.wav,-1,144914,145314,145329,400,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,145362,146362,146362,-1,Duration,,-1,146397,148746,148747,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T2.wav,-1,148782,149088,149096,306,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,149129,150129,150130,-1,Duration,,-1,150163,152508,152513,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T4.wav,-1,152551,153741,153746,1190,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,6,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,153779,154779,154780,-1,Duration,,-1,154814,156967,156980,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T5.wav,-1,157014,157509,157513,495,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,157546,158546,158546,-1,Duration,,-1,158580,160922,160931,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T5.wav,-1,160966,161326,161329,360,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,161363,162363,162363,-1,Duration,,-1,162397,164912,164913,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T2.wav,-1,164948,165302,165313,354,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,9,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,165346,166346,166346,-1,Duration,,-1,166380,168539,168546,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T1.wav,-1,168582,169165,169180,583,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169197,169201,,292147,,MouseClicked,"The pronounciation of the ""kj"" and ""skj"" sounds, which might sound similar. Some places have started to stop using the ""kj"" sound, leading to the pronounciation of words like ""kjøtt"" (meat) being pronounced ""skjøtt"".",3,3
