﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
2,109553,109560,,113552,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,-1,113695,124897,124898,11202,KeyPressed,{SPACE},,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,-1,124955,147910,147917,-1,SoundEnded,,PART I – BJØRN ...,A speaker is go...,sounds/M1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,147948,148948,148950,-1,Duration,,-1,148987,151137,151153,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T3.wav,-1,151231,152729,152735,1498,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,152766,153766,153782,-1,Duration,,-1,153816,156164,156168,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T1.wav,-1,156208,159074,159086,2866,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,159118,160118,160119,-1,Duration,,-1,160155,162311,162319,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T1.wav,-1,162359,164892,164904,2533,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,3,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,164937,165937,165939,-1,Duration,,-1,165974,168318,168323,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T2.wav,-1,168361,169015,169023,654,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,4,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,169054,170054,170056,-1,Duration,,-1,170092,172445,172458,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T3.wav,-1,172519,173033,173037,514,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,173071,174071,174073,-1,Duration,,-1,174110,176267,176271,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T4.wav,-1,176309,179230,179242,2921,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,6,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,179277,180277,180278,-1,Duration,,-1,180311,182646,182658,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T5.wav,-1,182696,183655,183661,959,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,7,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,183702,184702,184709,-1,Duration,,-1,184747,187088,187097,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T4.wav,-1,187137,187747,187749,610,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,187794,188794,188795,-1,Duration,,-1,188833,191345,191362,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T2.wav,-1,191396,192337,192346,941,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,192379,193379,193396,-1,Duration,,-1,193434,195583,195596,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T5.wav,-1,195635,197306,197314,1671,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,197353,221415,221421,-1,SoundEnded,,PART II – BERIT...,A speaker is go...,sounds/F1_40.wav,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,221453,222453,222455,-1,Duration,,-1,222492,224783,224788,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T5.wav,-1,224830,225795,225806,965,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,225839,226839,226840,-1,Duration,,-1,226876,229176,229189,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T4.wav,-1,229229,229565,229572,336,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,229607,230607,230622,-1,Duration,,-1,230660,232870,232874,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T5.wav,-1,232931,233470,233473,539,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,233506,234506,234514,-1,Duration,,-1,234542,236723,236725,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T4.wav,-1,236765,237456,237461,691,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,237494,238494,238509,-1,Duration,,-1,238546,240833,240843,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T1.wav,-1,240881,241626,241632,745,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,241660,242660,242662,-1,Duration,,-1,242697,244918,244928,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T3.wav,-1,244969,245505,245512,536,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,6,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,245546,246546,246560,-1,Duration,,-1,246596,248833,248845,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T2.wav,-1,248886,249491,249494,605,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,249527,250527,250528,-1,Duration,,-1,250568,252855,252863,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T2.wav,-1,252900,253425,253429,525,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,253462,254462,254463,-1,Duration,,-1,254499,256781,256786,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T3.wav,-1,256835,257352,257364,517,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,9,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,257397,258397,258397,-1,Duration,,-1,258433,260670,260681,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T1.wav,-1,260724,261295,261302,571,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,261318,261339,,307397,,MouseClicked,Finding out if people can hear the difference between the sj and kj-sound when pronounced in Trønder.,3,3
