﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
1,23376,23379,,26656,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,-1,26729,33888,33889,7159,KeyPressed,{SPACE},,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,-1,33928,59804,59818,-1,SoundEnded,,PART I – BERIT ...,A speaker is go...,sounds/F1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,59851,60851,60851,-1,Duration,,-1,60886,63120,63134,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T1.wav,-1,63170,66052,66068,2882,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,66100,67100,67100,-1,Duration,,-1,67134,69407,69416,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,69451,70324,70333,873,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,70366,71366,71366,-1,Duration,,-1,71400,73697,73699,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T5.wav,-1,73734,74862,74866,1128,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,3,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,74899,75899,75899,-1,Duration,,-1,75933,78156,78165,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T3.wav,-1,78200,78644,78649,444,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,4,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,78682,79682,79682,-1,Duration,,-1,79716,82008,82015,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T2.wav,-1,82050,82424,82431,374,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,82465,83465,83481,-1,Duration,,-1,83515,85814,85815,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T4.wav,-1,85850,86229,86231,379,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,6,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,86264,87264,87264,-1,Duration,,-1,87298,89510,89514,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T5.wav,-1,89548,90241,90247,693,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,7,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,90280,91280,91280,-1,Duration,,-1,91314,93604,93613,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,93649,94020,94030,371,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,94063,95063,95063,-1,Duration,,-1,95097,97333,97347,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T2.wav,-1,97381,97708,97713,327,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,97748,98748,98762,-1,Duration,,-1,98796,100992,100996,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T4.wav,-1,101031,102293,102295,1262,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,102331,124231,124243,-1,SoundEnded,,PART II – BJØRN...,A speaker is go...,sounds/M1_40.wav,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,124276,125276,125276,-1,Duration,,-1,125310,127663,127675,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T3.wav,-1,127710,129946,129959,2236,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,129992,130992,130992,-1,Duration,,-1,131025,133389,133392,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T1.wav,-1,133426,133883,133891,457,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,133924,134924,134924,-1,Duration,,-1,134958,137111,137125,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T3.wav,-1,137159,137802,137808,643,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,137841,138841,138857,-1,Duration,,-1,138891,141048,141057,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T4.wav,-1,141092,143285,143290,2193,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,143323,144323,144323,-1,Duration,,-1,144358,146704,146707,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T2.wav,-1,146741,147034,147039,293,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,147073,148073,148073,-1,Duration,,-1,148106,150450,150456,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T4.wav,-1,150491,150768,150773,277,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,6,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,150806,151806,151822,-1,Duration,,-1,151856,154009,154022,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T5.wav,-1,154057,154497,154505,440,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,154538,155538,155538,-1,Duration,,-1,155572,157914,157922,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T5.wav,-1,157957,158368,158371,411,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,158405,159405,159405,-1,Duration,,-1,159438,161954,161954,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T2.wav,-1,161989,162390,162404,401,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,9,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,162438,163438,163454,-1,Duration,,-1,163488,165645,165654,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T1.wav,-1,165688,168324,168337,2636,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,168355,168357,,249043,,MouseClicked,If you are able to distinguish the sound between skj/kj in some words in Norwegian.,2,8
