﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
1,10550,10559,,42615,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,-1,42702,51597,51598,8895,KeyPressed,Enter,,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,-1,51674,77520,77531,-1,SoundEnded,,PART I – BERIT ...,A speaker is go...,sounds/F1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,77563,78563,78563,-1,Duration,,-1,78600,80835,80847,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T1.wav,-1,80908,82041,82050,1133,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,82081,83081,83082,-1,Duration,,-1,83119,85404,85414,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,85453,86193,86199,740,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,86231,87231,87247,-1,Duration,,-1,87284,89584,89600,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T5.wav,-1,89638,90091,90098,453,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,3,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,90131,91131,91132,-1,Duration,,-1,91167,93388,93398,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T3.wav,-1,93436,95203,95215,1767,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,4,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,95247,96247,96248,-1,Duration,,-1,96284,98576,98583,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T2.wav,-1,98621,99009,99016,388,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,99047,100047,100047,-1,Duration,,-1,100084,102386,102399,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T4.wav,-1,102437,102775,102781,338,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,6,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,102815,103815,103830,-1,Duration,,-1,103867,106076,106082,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T5.wav,-1,106121,106650,106651,529,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,7,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,106681,107681,107681,-1,Duration,,-1,107717,110004,110014,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,110052,110517,110518,465,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,110547,111547,111548,-1,Duration,,-1,111584,113819,113832,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T2.wav,-1,113872,114241,114247,369,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,114280,115280,115280,-1,Duration,,-1,115317,117512,117516,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T4.wav,-1,117552,118082,118084,530,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,118120,141051,141065,-1,SoundEnded,,PART II – BJØRN...,A speaker is go...,sounds/M1_40.wav,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,141097,142097,142097,-1,Duration,,-1,142133,144488,144499,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T3.wav,-1,144554,144887,144898,333,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,144932,145932,145948,-1,Duration,,-1,145983,148344,148349,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T1.wav,-1,148387,148777,148781,390,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,148814,149814,149815,-1,Duration,,-1,149850,152003,152016,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T3.wav,-1,152054,154466,154467,2412,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,3,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,154498,155498,155499,-1,Duration,,-1,155534,157687,157697,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T4.wav,-1,157736,158357,158364,621,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,158398,159398,159398,-1,Duration,,-1,159434,161783,161797,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T2.wav,-1,161838,162127,162132,289,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,162165,163165,163180,-1,Duration,,-1,163217,165558,165564,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T4.wav,-1,165603,166237,166248,634,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,6,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,166280,167280,167281,-1,Duration,,-1,167317,169470,169481,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T5.wav,-1,169521,169957,169964,436,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,169997,170997,170997,-1,Duration,,-1,171033,173374,173382,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T5.wav,-1,173424,173771,173781,347,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,173813,174813,174815,-1,Duration,,-1,174850,177369,177383,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T2.wav,-1,177420,177953,177964,533,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,9,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,177997,178997,178997,-1,Duration,,-1,179033,181189,181197,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T1.wav,-1,181236,181608,181616,372,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,181638,181653,,224139,,MouseClicked,Perception of the KJ vs SKJ sounds as spoken by people from Trøndelag.,4,10
