﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
2,8167,8192,,78068,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,-1,78182,102713,102713,24531,KeyPressed,{SPACE},,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,-1,102757,125713,125727,-1,SoundEnded,,PART I – BJØRN ...,A speaker is go...,sounds/M1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,125760,126760,126760,-1,Duration,,-1,126794,128944,128958,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T3.wav,-1,128995,130440,130441,1445,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,130473,131473,131473,-1,Duration,,-1,131507,133867,133871,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T1.wav,-1,133905,134575,134587,670,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,134620,135620,135636,-1,Duration,,-1,135670,137826,137834,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T1.wav,-1,137868,138968,138983,1100,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,3,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,139016,140016,140032,-1,Duration,,-1,140066,142413,142414,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T2.wav,-1,142448,142816,142830,368,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,4,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,142863,143863,143879,-1,Duration,,-1,143913,146266,146277,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T3.wav,-1,146312,147097,147110,785,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,147143,148143,148159,-1,Duration,,-1,148193,150348,150357,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T4.wav,-1,150392,151024,151040,632,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,6,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,151073,152073,152089,-1,Duration,,-1,152123,154463,154471,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T5.wav,-1,154505,155215,155220,710,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,7,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,155253,156253,156269,-1,Duration,,-1,156303,158646,158650,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T4.wav,-1,158685,159703,159716,1018,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,159749,160749,160765,-1,Duration,,-1,160799,163313,163313,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T2.wav,-1,163348,164119,164129,771,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,164162,165162,165178,-1,Duration,,-1,165212,167364,167376,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T5.wav,-1,167411,168136,168142,725,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,168177,193268,193272,-1,SoundEnded,,PART II – BERIT...,A speaker is go...,sounds/F1_40.wav,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,193305,194305,194321,-1,Duration,,-1,194355,196649,196653,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T5.wav,-1,196687,198136,198151,1449,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,198184,199184,199184,-1,Duration,,-1,199217,201515,201532,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T4.wav,-1,201566,202279,202281,713,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,202314,203314,203330,-1,Duration,,-1,203364,205573,205578,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T5.wav,-1,205613,206480,206494,867,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,206527,207527,207527,-1,Duration,,-1,207560,209756,209759,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T4.wav,-1,209793,210384,210391,591,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,210424,211424,211440,-1,Duration,,-1,211474,213762,213772,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T1.wav,-1,213807,214551,214554,744,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,214587,215587,215587,-1,Duration,,-1,215620,217843,217852,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T3.wav,-1,217886,218583,218584,697,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,6,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,218617,219617,219617,-1,Duration,,-1,219651,221884,221898,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T2.wav,-1,221933,222520,222531,587,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,222564,223564,223580,-1,Duration,,-1,223614,225905,225912,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T2.wav,-1,225946,226415,226428,469,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,226461,227461,227477,-1,Duration,,-1,227511,229806,229809,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T3.wav,-1,229843,230392,230408,549,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,9,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,230441,231441,231457,-1,Duration,,-1,231491,233727,233739,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T1.wav,-1,233773,234432,234438,659,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,234455,234458,,343066,,MouseClicked,"Seeing if Norwegians can differentiate between the ""kj"" sound and the ""skj"" sound. Young Norwegians sometimes use the ""skj"" sound instead of ""kj"".",2,6
