﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.keyPressed,thanks.selected,thanks.text2.text
423847,1,18455,18521,19021,19028,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,19031,19031,19032,19032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,19033,19099,25109,25114,6010,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,25115,25127,30741,30747,5614,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,30747,30791,32339,32347,1548,MouseClicked,button1,sounds3/test.wav,-1,-1,On this page yo...,pics/speaker.png,Next,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32348,32360,41013,41028,8653,KeyPressed,{SPACE},,> INSTRUCTIONS ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,41029,41043,43230,43244,-1,SoundFINISHED,,sounds1/pracStim.wav,41046,43230,43245,43265,57203,57213,13938,MouseClicked,buttonSubmit,4,Submit,57214,57228,77439,77445,-1,SoundFINISHED,,sounds2/pracStim.wav,57231,77439,77446,77467,86914,86930,9447,MouseClicked,buttonSubmit,5,Submit,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86932,86944,92233,92247,5289,KeyPressed,{SPACE},,You have finish...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,92250,92261,94064,94080,-1,SoundFINISHED,,sounds1/AT0014.wav,92264,94064,94080,94095,100681,100695,6586,MouseClicked,buttonSubmit,3,Submit,100696,100711,117913,117929,-1,SoundFINISHED,,sounds2/AT0014.wav,100713,117913,117929,117945,128326,128329,10381,MouseClicked,buttonSubmit,5,Submit,1,1,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,128330,128345,129331,129346,-1,SoundFINISHED,,sounds1/AT0005.wav,128347,129331,129347,129362,137900,137913,8538,MouseClicked,buttonSubmit,4,Submit,137913,137928,148559,148563,-1,SoundFINISHED,,sounds2/AT0005.wav,137930,148559,148564,148579,156109,156114,7530,MouseClicked,buttonSubmit,5,Submit,1,2,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,156114,156129,157219,157229,-1,SoundFINISHED,,sounds1/AT0010.wav,156131,157219,157230,157245,161177,161180,3932,MouseClicked,buttonSubmit,4,Submit,161181,161196,172699,172714,-1,SoundFINISHED,,sounds2/AT0010.wav,161198,172699,172714,172729,181639,181648,8910,MouseClicked,buttonSubmit,6,Submit,1,3,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,181648,181663,182848,182863,-1,SoundFINISHED,,sounds1/AT0008.wav,181665,182848,182864,182879,188473,188481,5594,MouseClicked,buttonSubmit,2,Submit,188481,188496,200739,200748,-1,SoundFINISHED,,sounds2/AT0008.wav,188499,200739,200748,200763,207667,207681,6904,MouseClicked,buttonSubmit,4,Submit,1,4,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,207681,207696,209273,209280,-1,SoundFINISHED,,sounds1/AT0003.wav,207698,209273,209281,209297,216013,216015,6716,MouseClicked,buttonSubmit,4,Submit,216015,216030,231432,231448,-1,SoundFINISHED,,sounds2/AT0003.wav,216032,231432,231449,231463,235154,235165,3691,MouseClicked,buttonSubmit,6,Submit,1,5,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,235166,235180,236590,236599,-1,SoundFINISHED,,sounds1/AT0009.wav,235182,236590,236599,236614,240650,240651,4036,MouseClicked,buttonSubmit,2,Submit,240651,240664,254699,254714,-1,SoundFINISHED,,sounds2/AT0009.wav,240666,254699,254715,254731,272190,272199,17459,MouseClicked,buttonSubmit,5,Submit,1,6,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,272199,272214,273058,273065,-1,SoundFINISHED,,sounds1/AT0011.wav,272216,273058,273065,273082,277434,277449,4352,MouseClicked,buttonSubmit,6,Submit,277449,277464,287000,287016,-1,SoundFINISHED,,sounds2/AT0011.wav,277466,287000,287016,287031,293258,293266,6227,MouseClicked,buttonSubmit,7,Submit,1,7,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,293267,293281,294739,294750,-1,SoundFINISHED,,sounds1/JP0003.wav,293283,294739,294750,294765,304452,304466,9687,MouseClicked,buttonSubmit,3,Submit,304467,304481,318934,318950,-1,SoundFINISHED,,sounds2/JP0003.wav,304484,318934,318950,318965,323543,323550,4578,MouseClicked,buttonSubmit,6,Submit,2,1,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,323550,323565,324938,324949,-1,SoundFINISHED,,sounds1/JP0015.wav,323567,324938,324949,324965,328736,328751,3771,MouseClicked,buttonSubmit,7,Submit,328751,328765,342543,342549,-1,SoundFINISHED,,sounds2/JP0015.wav,328768,342543,342549,342565,350142,350150,7577,MouseClicked,buttonSubmit,7,Submit,2,2,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,350150,350166,351639,351649,-1,SoundFINISHED,,sounds1/JP0009.wav,350167,351639,351650,351666,355046,355050,3380,MouseClicked,buttonSubmit,6,Submit,355051,355066,369616,369617,-1,SoundFINISHED,,sounds2/JP0009.wav,355069,369616,369617,369633,374193,374201,4560,MouseClicked,buttonSubmit,6,Submit,2,3,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,374201,374216,375635,375651,-1,SoundFINISHED,,sounds1/JP0014.wav,374218,375635,375651,375666,379339,379351,3673,MouseClicked,buttonSubmit,6,Submit,379351,379366,393479,393484,-1,SoundFINISHED,,sounds2/JP0014.wav,379368,393479,393484,393500,401812,401818,8312,MouseClicked,buttonSubmit,7,Submit,2,4,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,401818,401833,403198,403200,-1,SoundFINISHED,,sounds1/JP0011.wav,401835,403198,403201,403217,406905,406919,3688,MouseClicked,buttonSubmit,5,Submit,406920,406934,420020,420034,-1,SoundFINISHED,,sounds2/JP0011.wav,406936,420020,420035,420050,425260,425269,5210,MouseClicked,buttonSubmit,7,Submit,2,5,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,425269,425284,426198,426201,-1,SoundFINISHED,,sounds1/JP0001.wav,425286,426198,426201,426217,430690,430702,4473,MouseClicked,buttonSubmit,6,Submit,430702,430717,440809,440819,-1,SoundFINISHED,,sounds2/JP0001.wav,430720,440809,440819,440834,445614,445619,4780,MouseClicked,buttonSubmit,7,Submit,2,6,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,445620,445634,446909,446918,-1,SoundFINISHED,,sounds1/JP0004.wav,445636,446909,446919,446934,455654,455670,8720,MouseClicked,buttonSubmit,7,Submit,455670,455684,468660,468670,-1,SoundFINISHED,,sounds2/JP0004.wav,455686,468660,468670,468685,474096,474103,5411,MouseClicked,buttonSubmit,7,Submit,2,7,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,474103,474118,475221,475236,-1,SoundFINISHED,,sounds1/JP0008.wav,474121,475221,475236,475251,484724,484736,9473,MouseClicked,buttonSubmit,6,Submit,484736,484752,496348,496352,-1,SoundFINISHED,,sounds2/JP0008.wav,484754,496348,496353,496368,508739,508753,12371,MouseClicked,buttonSubmit,6,Submit,2,8,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,508753,508768,510499,510503,-1,SoundFINISHED,,sounds1/JP0012.wav,508770,510499,510503,510519,517846,517853,7327,MouseClicked,buttonSubmit,7,Submit,517853,517869,534487,534503,-1,SoundFINISHED,,sounds2/JP0012.wav,517870,534487,534503,534519,540158,540170,5639,MouseClicked,buttonSubmit,7,Submit,3,1,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,540171,540186,541579,541586,-1,SoundFINISHED,,sounds1/JP0006.wav,540187,541579,541587,541602,546548,546554,4946,MouseClicked,buttonSubmit,7,Submit,546554,546569,560518,560520,-1,SoundFINISHED,,sounds2/JP0006.wav,546571,560518,560520,560536,564814,564820,4278,MouseClicked,buttonSubmit,7,Submit,3,2,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,564820,564836,566381,566387,-1,SoundFINISHED,,sounds1/JP0005.wav,564838,566381,566387,566403,571856,571871,5453,MouseClicked,buttonSubmit,6,Submit,571871,571887,587040,587054,-1,SoundFINISHED,,sounds2/JP0005.wav,571889,587040,587055,587070,602984,602989,15914,MouseClicked,buttonSubmit,6,Submit,3,3,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,602989,603004,604472,604488,-1,SoundFINISHED,,sounds1/JP0013.wav,603006,604472,604488,604503,611102,611105,6599,MouseClicked,buttonSubmit,7,Submit,611105,611120,625646,625655,-1,SoundFINISHED,,sounds2/JP0013.wav,611122,625646,625655,625670,635291,635306,9621,MouseClicked,buttonSubmit,6,Submit,3,4,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,635306,635321,636619,636621,-1,SoundFINISHED,,sounds1/JP0010.wav,635323,636619,636621,636637,645038,645040,8401,MouseClicked,buttonSubmit,6,Submit,645040,645054,658198,658205,-1,SoundFINISHED,,sounds2/JP0010.wav,645056,658198,658206,658221,662695,662706,4474,MouseClicked,buttonSubmit,6,Submit,3,5,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,662706,662721,664669,664672,-1,SoundFINISHED,,sounds1/JP0007.wav,662723,664669,664672,664688,670034,670040,5346,MouseClicked,buttonSubmit,6,Submit,670040,670055,688417,688422,-1,SoundFINISHED,,sounds2/JP0007.wav,670057,688417,688423,688438,691467,691474,3029,MouseClicked,buttonSubmit,7,Submit,3,6,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,691474,691490,692707,692723,-1,SoundFINISHED,,sounds1/JP0002.wav,691491,692707,692723,692739,698028,698040,5289,MouseClicked,buttonSubmit,6,Submit,698040,698055,710572,710572,-1,SoundFINISHED,,sounds2/JP0002.wav,698057,710572,710573,710588,714681,714690,4093,MouseClicked,buttonSubmit,7,Submit,3,7,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,714690,714705,715591,715607,-1,SoundFINISHED,,sounds1/AT0002.wav,714707,715591,715607,715622,719875,719889,4253,MouseClicked,buttonSubmit,6,Submit,719889,719905,729730,729739,-1,SoundFINISHED,,sounds2/AT0002.wav,719907,729730,729740,729756,732848,732858,3092,MouseClicked,buttonSubmit,7,Submit,4,1,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,732858,732873,733868,733873,-1,SoundFINISHED,,sounds1/AT0007.wav,732875,733868,733874,733894,740253,740257,6359,MouseClicked,buttonSubmit,5,Submit,740257,740273,751009,751024,-1,SoundFINISHED,,sounds2/AT0007.wav,740275,751009,751024,751039,755343,755358,4304,MouseClicked,buttonSubmit,7,Submit,4,2,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,755358,755373,756519,756524,-1,SoundFINISHED,,sounds1/AT0015.wav,755375,756519,756524,756539,760095,760107,3556,MouseClicked,buttonSubmit,5,Submit,760107,760123,772048,772057,-1,SoundFINISHED,,sounds2/AT0015.wav,760124,772048,772057,772073,778028,778041,5955,MouseClicked,buttonSubmit,5,Submit,4,3,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,778042,778057,779469,779474,-1,SoundFINISHED,,sounds1/AT0006.wav,778059,779469,779474,779490,788929,788942,9439,MouseClicked,buttonSubmit,6,Submit,788942,788957,803024,803024,-1,SoundFINISHED,,sounds2/AT0006.wav,788959,803024,803025,803040,807333,807342,4293,MouseClicked,buttonSubmit,6,Submit,4,4,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,807342,807357,808639,808641,-1,SoundFINISHED,,sounds1/AT0013.wav,807359,808639,808642,808657,813246,813259,4589,MouseClicked,buttonSubmit,5,Submit,813259,813274,826326,826341,-1,SoundFINISHED,,sounds2/AT0013.wav,813276,826326,826342,826357,830967,830976,4610,MouseClicked,buttonSubmit,6,Submit,4,5,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,830977,830992,832443,832459,-1,SoundFINISHED,,sounds1/AT0001.wav,830994,832443,832459,832474,835639,835643,3165,MouseClicked,buttonSubmit,4,Submit,835644,835659,850049,850059,-1,SoundFINISHED,,sounds2/AT0001.wav,835661,850049,850059,850074,858024,858027,7950,MouseClicked,buttonSubmit,5,Submit,4,6,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,858027,858042,859429,859442,-1,SoundFINISHED,,sounds1/AT0012.wav,858044,859429,859443,859460,862890,862894,3430,MouseClicked,buttonSubmit,6,Submit,862894,862910,876801,876810,-1,SoundFINISHED,,sounds2/AT0012.wav,862912,876801,876810,876825,882081,882094,5256,MouseClicked,buttonSubmit,5,Submit,4,7,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,882094,882109,883169,883176,-1,SoundFINISHED,,sounds1/AT0004.wav,882111,883169,883176,883192,887233,887243,4041,MouseClicked,buttonSubmit,5,Submit,887244,887259,898528,898543,-1,SoundFINISHED,,sounds2/AT0004.wav,887261,898528,898543,898560,904396,904410,5836,MouseClicked,buttonSubmit,5,Submit,4,8,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,904410,904425,911545,911571,7120,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
423847,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,