﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
141776,2,46372,46379,46879,46881,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,46882,46882,46882,46882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,46883,46940,145115,145122,98175,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,145123,145138,154134,154141,8996,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,154141,154157,160986,160997,6829,MouseClicked,button1,sounds3/test.wav,159659,160661,スピーカーアイコンを押すと音が...,pics/speaker.png,次へ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160997,161009,191724,191735,30715,KeyPressed,{SPACE},,実験 ##この実験では、英語と...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,191735,191750,193959,193969,-1,SoundFINISHED,,sounds1/pracStim.wav,191779,193959,193969,193984,198027,198036,4043,MouseClicked,buttonSubmit,1,次へ,198036,198052,218259,218275,-1,SoundFINISHED,,sounds2/pracStim.wav,198053,218259,218275,218290,221198,221208,2908,MouseClicked,buttonSubmit,7,次へ,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,221209,221224,223575,223576,2351,KeyPressed,{SPACE},,練習が終わりました。これから本...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,223576,223592,225070,225076,-1,SoundFINISHED,,sounds1/JP0009.wav,223593,225070,225077,225092,230249,230261,5157,MouseClicked,buttonSubmit,1,次へ,230261,230277,244829,244831,-1,SoundFINISHED,,sounds2/JP0009.wav,230278,244829,244831,244847,247370,247382,2523,MouseClicked,buttonSubmit,6,次へ,1,1,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,247382,247398,249350,249366,-1,SoundFINISHED,,sounds1/JP0007.wav,247399,249350,249366,249381,254270,254283,4889,MouseClicked,buttonSubmit,2,次へ,254283,254299,272659,272671,-1,SoundFINISHED,,sounds2/JP0007.wav,254300,272659,272671,272688,275673,275690,2985,MouseClicked,buttonSubmit,5,次へ,1,2,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,275690,275705,277070,277073,-1,SoundFINISHED,,sounds1/JP0011.wav,275707,277070,277073,277089,282483,282490,5394,MouseClicked,buttonSubmit,2,次へ,282491,282507,295595,295611,-1,SoundFINISHED,,sounds2/JP0011.wav,282509,295595,295611,295628,297414,297428,1786,MouseClicked,buttonSubmit,6,次へ,1,3,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,297428,297444,298359,298361,-1,SoundFINISHED,,sounds1/JP0001.wav,297445,298359,298361,298377,303882,303897,5505,MouseClicked,buttonSubmit,2,次へ,303897,303913,314010,314016,-1,SoundFINISHED,,sounds2/JP0001.wav,303914,314010,314016,314032,316344,316350,2312,MouseClicked,buttonSubmit,3,次へ,1,4,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,316350,316366,317780,317784,-1,SoundFINISHED,,sounds1/JP0014.wav,316368,317780,317784,317800,322793,322802,4993,MouseClicked,buttonSubmit,2,次へ,322802,322817,336929,336938,-1,SoundFINISHED,,sounds2/JP0014.wav,322819,336929,336938,336954,339094,339105,2140,MouseClicked,buttonSubmit,3,次へ,1,5,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,339105,339121,340669,340673,-1,SoundFINISHED,,sounds1/JP0005.wav,339122,340669,340673,340689,345355,345357,4666,MouseClicked,buttonSubmit,1,次へ,345357,345373,360528,360544,-1,SoundFINISHED,,sounds2/JP0005.wav,345375,360528,360544,360560,365316,365329,4756,MouseClicked,buttonSubmit,3,次へ,1,6,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,365329,365345,366640,366647,-1,SoundFINISHED,,sounds1/JP0010.wav,365346,366640,366647,366662,369450,369463,2788,MouseClicked,buttonSubmit,1,次へ,369463,369479,382619,382634,-1,SoundFINISHED,,sounds2/JP0010.wav,369481,382619,382634,382649,384447,384450,1798,MouseClicked,buttonSubmit,6,次へ,1,7,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,384450,384467,385739,385751,-1,SoundFINISHED,,sounds1/JP0004.wav,384469,385739,385751,385767,388286,388302,2519,MouseClicked,buttonSubmit,1,次へ,388302,388318,401305,401321,-1,SoundFINISHED,,sounds2/JP0004.wav,388318,401305,401321,401338,406448,406457,5110,MouseClicked,buttonSubmit,4,次へ,1,8,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,406457,406472,407562,407573,-1,SoundFINISHED,,sounds1/AT0010.wav,406474,407562,407573,407589,411739,411741,4150,MouseClicked,buttonSubmit,1,次へ,411741,411758,423261,423278,-1,SoundFINISHED,,sounds2/AT0010.wav,411759,423261,423278,423293,426358,426361,3065,MouseClicked,buttonSubmit,7,次へ,2,1,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,426361,426378,427773,427778,-1,SoundFINISHED,,sounds1/AT0012.wav,426379,427773,427778,427795,431349,431362,3554,MouseClicked,buttonSubmit,2,次へ,431362,431379,445266,445283,-1,SoundFINISHED,,sounds2/AT0012.wav,431380,445266,445283,445299,451279,451285,5980,MouseClicked,buttonSubmit,7,次へ,2,2,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,451285,451301,452750,452751,-1,SoundFINISHED,,sounds1/AT0001.wav,451302,452750,452751,452768,456109,456119,3341,MouseClicked,buttonSubmit,2,次へ,456120,456135,470524,470539,-1,SoundFINISHED,,sounds2/AT0001.wav,456137,470524,470540,470555,478141,478142,7586,MouseClicked,buttonSubmit,7,次へ,2,3,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,478142,478158,479439,479442,-1,SoundFINISHED,,sounds1/AT0013.wav,478160,479439,479442,479458,481572,481575,2114,MouseClicked,buttonSubmit,1,次へ,481576,481592,494646,494662,-1,SoundFINISHED,,sounds2/AT0013.wav,481594,494646,494662,494678,497261,497263,2583,MouseClicked,buttonSubmit,7,次へ,2,4,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,497264,497279,498259,498263,-1,SoundFINISHED,,sounds1/AT0005.wav,497280,498259,498263,498279,500240,500247,1961,MouseClicked,buttonSubmit,1,次へ,500247,500263,510888,510900,-1,SoundFINISHED,,sounds2/AT0005.wav,500264,510888,510900,510916,512952,512966,2036,MouseClicked,buttonSubmit,7,次へ,2,5,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,512967,512984,513979,513984,-1,SoundFINISHED,,sounds1/AT0007.wav,512985,513979,513984,514000,515972,515985,1972,MouseClicked,buttonSubmit,1,次へ,515985,516001,526738,526753,-1,SoundFINISHED,,sounds2/AT0007.wav,516002,526738,526753,526770,530161,530171,3391,MouseClicked,buttonSubmit,5,次へ,2,6,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,530171,530187,531989,532006,-1,SoundFINISHED,,sounds1/AT0014.wav,530188,531989,532006,532021,533927,533939,1906,MouseClicked,buttonSubmit,1,次へ,533939,533955,551161,551177,-1,SoundFINISHED,,sounds2/AT0014.wav,533956,551161,551177,551193,552743,552744,1550,MouseClicked,buttonSubmit,5,次へ,2,7,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,552744,552760,553604,553610,-1,SoundFINISHED,,sounds1/AT0011.wav,552761,553604,553610,553627,555772,555778,2145,MouseClicked,buttonSubmit,1,次へ,555778,555794,565329,565331,-1,SoundFINISHED,,sounds2/AT0011.wav,555795,565329,565331,565346,566523,566531,1177,MouseClicked,buttonSubmit,7,次へ,3,1,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,566531,566547,567689,567698,-1,SoundFINISHED,,sounds1/AT0015.wav,566548,567689,567698,567714,569593,569598,1879,MouseClicked,buttonSubmit,1,次へ,569599,569615,581535,581551,-1,SoundFINISHED,,sounds2/AT0015.wav,569616,581535,581551,581568,582904,582919,1336,MouseClicked,buttonSubmit,7,次へ,3,2,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,582919,582935,583815,583820,-1,SoundFINISHED,,sounds1/AT0002.wav,582936,583815,583820,583835,588723,588737,4888,MouseClicked,buttonSubmit,2,次へ,588737,588753,598578,598589,-1,SoundFINISHED,,sounds2/AT0002.wav,588754,598578,598589,598605,600095,600107,1490,MouseClicked,buttonSubmit,7,次へ,3,3,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,600107,600123,601186,601190,-1,SoundFINISHED,,sounds1/AT0004.wav,600124,601186,601190,601206,603694,603707,2488,MouseClicked,buttonSubmit,1,次へ,603707,603723,614988,614994,-1,SoundFINISHED,,sounds2/AT0004.wav,603724,614988,614994,615010,617067,617077,2057,MouseClicked,buttonSubmit,7,次へ,3,4,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,617078,617093,618512,618528,-1,SoundFINISHED,,sounds1/AT0006.wav,617095,618512,618528,618544,621065,621079,2521,MouseClicked,buttonSubmit,1,次へ,621079,621094,635150,635165,-1,SoundFINISHED,,sounds2/AT0006.wav,621095,635150,635165,635181,637485,637498,2304,MouseClicked,buttonSubmit,7,次へ,3,5,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,637499,637515,638924,638933,-1,SoundFINISHED,,sounds1/AT0009.wav,637516,638924,638933,638949,640968,640984,2019,MouseClicked,buttonSubmit,1,次へ,640984,640999,655038,655054,-1,SoundFINISHED,,sounds2/AT0009.wav,641000,655038,655054,655070,656997,657004,1927,MouseClicked,buttonSubmit,7,次へ,3,6,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,657005,657020,658598,658604,-1,SoundFINISHED,,sounds1/AT0003.wav,657022,658598,658604,658620,662357,662373,3737,MouseClicked,buttonSubmit,3,次へ,662373,662388,677788,677794,-1,SoundFINISHED,,sounds2/AT0003.wav,662390,677788,677794,677809,679258,679260,1449,MouseClicked,buttonSubmit,7,次へ,3,7,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,679260,679276,680458,680461,-1,SoundFINISHED,,sounds1/AT0008.wav,679277,680458,680461,680476,686817,686829,6341,MouseClicked,buttonSubmit,1,次へ,686829,686845,699088,699099,-1,SoundFINISHED,,sounds2/AT0008.wav,686847,699088,699099,699115,701440,701449,2325,MouseClicked,buttonSubmit,5,次へ,3,8,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,701449,701465,702678,702683,-1,SoundFINISHED,,sounds1/JP0002.wav,701466,702678,702683,702699,705758,705768,3059,MouseClicked,buttonSubmit,1,次へ,705768,705783,718288,718304,-1,SoundFINISHED,,sounds2/JP0002.wav,705785,718288,718304,718319,720528,720538,2209,MouseClicked,buttonSubmit,7,次へ,4,1,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,720538,720553,722021,722037,-1,SoundFINISHED,,sounds1/JP0013.wav,720554,722021,722037,722054,723769,723772,1715,MouseClicked,buttonSubmit,1,次へ,723772,723788,738309,738326,-1,SoundFINISHED,,sounds2/JP0013.wav,723789,738309,738326,738342,740079,740093,1737,MouseClicked,buttonSubmit,4,次へ,4,2,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,740093,740109,741568,741576,-1,SoundFINISHED,,sounds1/JP0003.wav,740110,741568,741576,741592,743629,743643,2037,MouseClicked,buttonSubmit,1,次へ,743644,743659,758114,758131,-1,SoundFINISHED,,sounds2/JP0003.wav,743660,758114,758131,758146,761670,761681,3524,MouseClicked,buttonSubmit,3,次へ,4,3,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,761681,761698,762799,762816,-1,SoundFINISHED,,sounds1/JP0008.wav,761699,762799,762816,762831,765720,765733,2889,MouseClicked,buttonSubmit,1,次へ,765733,765749,777348,777352,-1,SoundFINISHED,,sounds2/JP0008.wav,765750,777348,777352,777368,779121,779136,1753,MouseClicked,buttonSubmit,2,次へ,4,4,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,779136,779152,780886,780903,-1,SoundFINISHED,,sounds1/JP0012.wav,779154,780886,780903,780920,783331,783337,2411,MouseClicked,buttonSubmit,1,次へ,783337,783353,799968,799974,-1,SoundFINISHED,,sounds2/JP0012.wav,783355,799968,799974,799991,802411,802425,2420,MouseClicked,buttonSubmit,5,次へ,4,5,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,802425,802441,803837,803842,-1,SoundFINISHED,,sounds1/JP0006.wav,802442,803837,803842,803858,805352,805359,1494,MouseClicked,buttonSubmit,1,次へ,805359,805376,819327,819329,-1,SoundFINISHED,,sounds2/JP0006.wav,805377,819327,819329,819346,820693,820697,1347,MouseClicked,buttonSubmit,6,次へ,4,6,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,820697,820713,822087,822096,-1,SoundFINISHED,,sounds1/JP0015.wav,820714,822087,822097,822113,823644,823647,1531,MouseClicked,buttonSubmit,1,次へ,823647,823663,837440,837451,-1,SoundFINISHED,,sounds2/JP0015.wav,823664,837440,837451,837467,839045,839051,1578,MouseClicked,buttonSubmit,4,次へ,4,7,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,839051,839067,844109,844120,5042,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141776,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,