﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.keyPressed,thanks.selected,thanks.text2.text
461481,1,106689,106709,107209,107229,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,107230,107230,107230,107230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,107231,107264,112268,112298,5004,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,112298,112331,115031,115032,2700,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,115033,115109,120187,120199,5078,MouseClicked,button1,sounds3/test.wav,118736,119737,On this page yo...,pics/speaker.png,Next,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120200,120231,150323,150328,30092,KeyPressed,{SPACE},,> INSTRUCTIONS ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,150330,150359,152554,152561,-1,SoundFINISHED,,sounds1/pracStim.wav,150374,152554,152562,152597,159646,159665,7049,MouseClicked,buttonSubmit,3,Submit,159665,159696,179909,179930,-1,SoundFINISHED,,sounds2/pracStim.wav,159697,179909,179930,179962,182660,182662,2698,MouseClicked,buttonSubmit,5,Submit,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182664,182696,185058,185060,2362,KeyPressed,{SPACE},,You have finish...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,185062,185095,186506,186527,-1,SoundFINISHED,,sounds1/AT0006.wav,185098,186506,186527,186562,190992,190994,4430,MouseClicked,buttonSubmit,4,Submit,190994,191028,205086,205095,-1,SoundFINISHED,,sounds2/AT0006.wav,191030,205086,205095,205129,207820,207828,2691,MouseClicked,buttonSubmit,6,Submit,1,1,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,207829,207863,209268,209295,-1,SoundFINISHED,,sounds1/AT0009.wav,207866,209268,209295,209325,213378,213396,4053,MouseClicked,buttonSubmit,2,Submit,213396,213425,227459,227460,-1,SoundFINISHED,,sounds2/AT0009.wav,213427,227459,227460,227496,235098,235126,7602,MouseClicked,buttonSubmit,3,Submit,1,2,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,235126,235159,236152,236161,-1,SoundFINISHED,,sounds1/AT0007.wav,235162,236152,236162,236192,238390,238396,2198,MouseClicked,buttonSubmit,1,Submit,238398,238428,249165,249192,-1,SoundFINISHED,,sounds2/AT0007.wav,238431,249165,249192,249227,251389,251396,2162,MouseClicked,buttonSubmit,2,Submit,1,3,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,251396,251427,252408,252430,-1,SoundFINISHED,,sounds1/AT0005.wav,251430,252408,252430,252461,255765,255793,3304,MouseClicked,buttonSubmit,4,Submit,255793,255825,266455,266461,-1,SoundFINISHED,,sounds2/AT0005.wav,255828,266455,266462,266493,269266,269295,2773,MouseClicked,buttonSubmit,5,Submit,1,4,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,269295,269325,270509,270528,-1,SoundFINISHED,,sounds1/AT0008.wav,269328,270509,270528,270558,272470,272494,1912,MouseClicked,buttonSubmit,1,Submit,272494,272525,284770,284791,-1,SoundFINISHED,,sounds2/AT0008.wav,272526,284770,284792,284827,286782,286792,1955,MouseClicked,buttonSubmit,2,Submit,1,5,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,286793,286829,288215,288225,-1,SoundFINISHED,,sounds1/AT0012.wav,286831,288215,288225,288258,290045,290061,1787,MouseClicked,buttonSubmit,1,Submit,290061,290092,303980,303991,-1,SoundFINISHED,,sounds2/AT0012.wav,290093,303980,303991,304028,308313,308329,4285,MouseClicked,buttonSubmit,2,Submit,1,6,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,308329,308359,310161,310162,-1,SoundFINISHED,,sounds1/AT0014.wav,308361,310161,310162,310191,313183,313192,2992,MouseClicked,buttonSubmit,1,Submit,313192,313224,330423,330428,-1,SoundFINISHED,,sounds2/AT0014.wav,313225,330423,330428,330460,332006,332025,1546,MouseClicked,buttonSubmit,3,Submit,1,7,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,332025,332063,333478,333494,-1,SoundFINISHED,,sounds1/JP0014.wav,332067,333478,333494,333528,336571,336591,3043,MouseClicked,buttonSubmit,1,Submit,336591,336624,350742,350759,-1,SoundFINISHED,,sounds2/JP0014.wav,336626,350742,350760,350790,352623,352625,1833,MouseClicked,buttonSubmit,5,Submit,2,1,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,352625,352657,354022,354027,-1,SoundFINISHED,,sounds1/JP0011.wav,352658,354022,354027,354057,358645,358659,4588,MouseClicked,buttonSubmit,5,Submit,358659,358691,371771,371793,-1,SoundFINISHED,,sounds2/JP0011.wav,358694,371771,371794,371823,373251,373259,1428,MouseClicked,buttonSubmit,6,Submit,2,2,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,373260,373291,374837,374859,-1,SoundFINISHED,,sounds1/JP0005.wav,373292,374837,374859,374893,377433,377457,2540,MouseClicked,buttonSubmit,3,Submit,377457,377493,392650,392661,-1,SoundFINISHED,,sounds2/JP0005.wav,377496,392650,392661,392692,394896,394925,2204,MouseClicked,buttonSubmit,3,Submit,2,3,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,394925,394959,396335,396357,-1,SoundFINISHED,,sounds1/JP0015.wav,394960,396335,396357,396394,398850,398858,2456,MouseClicked,buttonSubmit,3,Submit,398859,398890,412671,412690,-1,SoundFINISHED,,sounds2/JP0015.wav,398892,412671,412690,412726,415852,415861,3126,MouseClicked,buttonSubmit,5,Submit,2,4,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,415861,415889,417103,417126,-1,SoundFINISHED,,sounds1/JP0002.wav,415893,417103,417126,417159,419130,419159,1971,MouseClicked,buttonSubmit,4,Submit,419159,419193,431700,431727,-1,SoundFINISHED,,sounds2/JP0002.wav,419194,431700,431727,431758,433904,433925,2146,MouseClicked,buttonSubmit,5,Submit,2,5,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,433925,433959,435428,435460,-1,SoundFINISHED,,sounds1/JP0009.wav,433961,435428,435460,435491,438718,438726,3227,MouseClicked,buttonSubmit,2,Submit,438726,438756,453305,453326,-1,SoundFINISHED,,sounds2/JP0009.wav,438758,453305,453326,453358,455052,455058,1694,MouseClicked,buttonSubmit,3,Submit,2,6,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,455058,455091,456487,456489,-1,SoundFINISHED,,sounds1/JP0006.wav,455093,456487,456489,456526,458426,458426,1900,MouseClicked,buttonSubmit,5,Submit,458426,458459,472408,472425,-1,SoundFINISHED,,sounds2/JP0006.wav,458460,472408,472425,472458,474460,474490,2002,MouseClicked,buttonSubmit,7,Submit,2,7,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,474490,474522,475794,475827,-1,SoundFINISHED,,sounds1/JP0004.wav,474523,475794,475827,475859,478718,478726,2859,MouseClicked,buttonSubmit,4,Submit,478726,478758,491735,491759,-1,SoundFINISHED,,sounds2/JP0004.wav,478760,491735,491759,491789,493475,493491,1686,MouseClicked,buttonSubmit,6,Submit,3,1,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,493492,493522,495250,495256,-1,SoundFINISHED,,sounds1/JP0012.wav,493523,495250,495256,495288,499684,499691,4396,MouseClicked,buttonSubmit,5,Submit,499691,499722,516338,516355,-1,SoundFINISHED,,sounds2/JP0012.wav,499725,516338,516355,516391,518697,518722,2306,MouseClicked,buttonSubmit,6,Submit,3,2,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,518723,518757,520706,520727,-1,SoundFINISHED,,sounds1/JP0007.wav,518760,520706,520727,520759,522862,522894,2103,MouseClicked,buttonSubmit,4,Submit,522894,522924,541286,541292,-1,SoundFINISHED,,sounds2/JP0007.wav,522926,541286,541292,541323,545128,545160,3805,MouseClicked,buttonSubmit,6,Submit,3,3,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,545160,545188,546481,546488,-1,SoundFINISHED,,sounds1/JP0010.wav,545192,546481,546488,546523,549420,549424,2897,MouseClicked,buttonSubmit,6,Submit,549424,549459,562598,562625,-1,SoundFINISHED,,sounds2/JP0010.wav,549461,562598,562625,562656,564791,564791,2135,MouseClicked,buttonSubmit,7,Submit,3,4,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,564791,564823,566288,566289,-1,SoundFINISHED,,sounds1/JP0013.wav,564824,566288,566289,566325,567987,567992,1662,MouseClicked,buttonSubmit,5,Submit,567992,568023,582549,582555,-1,SoundFINISHED,,sounds2/JP0013.wav,568026,582549,582555,582592,584329,584358,1737,MouseClicked,buttonSubmit,7,Submit,3,5,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,584358,584387,585488,585488,-1,SoundFINISHED,,sounds1/JP0008.wav,584388,585488,585488,585523,589420,589427,3897,MouseClicked,buttonSubmit,2,Submit,589427,589456,601053,601056,-1,SoundFINISHED,,sounds2/JP0008.wav,589457,601053,601056,601087,603219,603221,2132,MouseClicked,buttonSubmit,2,Submit,3,6,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,603221,603254,604714,604725,-1,SoundFINISHED,,sounds1/JP0003.wav,603255,604714,604725,604757,608840,608858,4083,MouseClicked,buttonSubmit,1,Submit,608858,608890,623343,623356,-1,SoundFINISHED,,sounds2/JP0003.wav,608891,623343,623357,623391,624931,624956,1540,MouseClicked,buttonSubmit,2,Submit,3,7,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,624956,624987,625903,625923,-1,SoundFINISHED,,sounds1/JP0001.wav,624989,625903,625923,625956,628421,628423,2465,MouseClicked,buttonSubmit,2,Submit,628423,628455,638548,638558,-1,SoundFINISHED,,sounds2/JP0001.wav,628458,638548,638558,638591,640640,640656,2049,MouseClicked,buttonSubmit,3,Submit,3,8,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,640656,640689,641972,641987,-1,SoundFINISHED,,sounds1/AT0013.wav,640692,641972,641987,642022,644354,644359,2332,MouseClicked,buttonSubmit,2,Submit,644359,644387,657438,657456,-1,SoundFINISHED,,sounds2/AT0013.wav,644389,657438,657456,657487,658894,658923,1407,MouseClicked,buttonSubmit,4,Submit,4,1,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,658923,658958,660019,660025,-1,SoundFINISHED,,sounds1/AT0004.wav,658959,660019,660025,660056,661963,661990,1907,MouseClicked,buttonSubmit,1,Submit,661990,662021,673286,673289,-1,SoundFINISHED,,sounds2/AT0004.wav,662022,673286,673289,673320,675603,675621,2283,MouseClicked,buttonSubmit,1,Submit,4,2,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,675621,675657,677235,677257,-1,SoundFINISHED,,sounds1/AT0003.wav,675659,677235,677257,677288,679046,679055,1758,MouseClicked,buttonSubmit,3,Submit,679055,679086,694488,694489,-1,SoundFINISHED,,sounds2/AT0003.wav,679088,694488,694489,694520,696274,696287,1754,MouseClicked,buttonSubmit,6,Submit,4,3,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,696287,696323,697202,697224,-1,SoundFINISHED,,sounds1/AT0002.wav,696324,697202,697224,697256,699030,699056,1774,MouseClicked,buttonSubmit,5,Submit,699056,699086,708914,708920,-1,SoundFINISHED,,sounds2/AT0002.wav,699088,708914,708920,708955,712116,712123,3161,MouseClicked,buttonSubmit,6,Submit,4,4,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,712123,712156,713244,713256,-1,SoundFINISHED,,sounds1/AT0010.wav,712158,713244,713256,713287,716144,716157,2857,MouseClicked,buttonSubmit,2,Submit,716157,716188,727691,727719,-1,SoundFINISHED,,sounds2/AT0010.wav,716190,727691,727719,727756,729402,729423,1646,MouseClicked,buttonSubmit,3,Submit,4,5,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,729424,729458,730604,730620,-1,SoundFINISHED,,sounds1/AT0015.wav,729460,730604,730621,730655,732567,732589,1912,MouseClicked,buttonSubmit,4,Submit,732589,732622,744545,744556,-1,SoundFINISHED,,sounds2/AT0015.wav,732624,744545,744556,744589,745954,745955,1365,MouseClicked,buttonSubmit,5,Submit,4,6,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,745955,745988,746833,746855,-1,SoundFINISHED,,sounds1/AT0011.wav,745989,746833,746855,746888,748846,748855,1958,MouseClicked,buttonSubmit,5,Submit,748855,748885,758422,758423,-1,SoundFINISHED,,sounds2/AT0011.wav,748887,758422,758423,758454,760445,760455,1991,MouseClicked,buttonSubmit,6,Submit,4,7,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,760455,760487,761937,761953,-1,SoundFINISHED,,sounds1/AT0001.wav,760488,761937,761953,761990,764416,764421,2426,MouseClicked,buttonSubmit,4,Submit,764421,764455,778843,778852,-1,SoundFINISHED,,sounds2/AT0001.wav,764457,778843,778852,778886,780873,780887,1987,MouseClicked,buttonSubmit,7,Submit,4,8,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,780888,780921,783478,783490,2557,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
461481,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,