﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.keyPressed,thanks.selected,thanks.text2.text
634833,1,36356,36372,36872,36875,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,36875,36875,36875,36875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,36876,36910,123780,123793,86870,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,123794,123807,130001,130009,6194,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,130010,130048,135307,135309,5259,MouseClicked,button1,sounds3/test.wav,-1,-1,On this page yo...,pics/speaker.png,Next,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135310,135324,145280,145293,9956,KeyPressed,{SPACE},,> INSTRUCTIONS ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,145294,145308,147486,147491,-1,SoundFINISHED,,sounds1/pracStim.wav,145311,147486,147491,147507,153338,153341,5831,MouseClicked,buttonSubmit,1,Submit,153342,153357,173576,173592,-1,SoundFINISHED,,sounds2/pracStim.wav,153360,173576,173593,173608,178137,178142,4529,MouseClicked,buttonSubmit,4,Submit,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,178143,178158,180577,180592,2419,KeyPressed,{SPACE},,You have finish...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,180593,180608,181669,181675,-1,SoundFINISHED,,sounds1/AT0004.wav,180610,181669,181675,181691,185949,185959,4258,MouseClicked,buttonSubmit,1,Submit,185960,185975,197239,197241,-1,SoundFINISHED,,sounds2/AT0004.wav,185977,197239,197242,197258,201600,201609,4342,MouseClicked,buttonSubmit,3,Submit,1,1,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,201610,201626,203427,203443,-1,SoundFINISHED,,sounds1/AT0014.wav,201628,203427,203443,203459,208065,208076,4606,MouseClicked,buttonSubmit,2,Submit,208076,208092,225294,225309,-1,SoundFINISHED,,sounds2/AT0014.wav,208094,225294,225310,225325,229813,229826,4488,MouseClicked,buttonSubmit,3,Submit,1,2,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,229827,229842,230689,230693,-1,SoundFINISHED,,sounds1/AT0011.wav,229844,230689,230693,230709,235630,235643,4921,MouseClicked,buttonSubmit,3,Submit,235643,235659,245193,245193,-1,SoundFINISHED,,sounds2/AT0011.wav,235661,245193,245193,245209,248123,248126,2914,MouseClicked,buttonSubmit,4,Submit,1,3,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,248126,248143,249427,249443,-1,SoundFINISHED,,sounds1/AT0013.wav,248145,249427,249444,249459,253083,253093,3624,MouseClicked,buttonSubmit,2,Submit,253094,253109,266158,266160,-1,SoundFINISHED,,sounds2/AT0013.wav,253111,266158,266160,266177,268839,268843,2662,MouseClicked,buttonSubmit,2,Submit,1,4,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,268843,268860,270010,270027,-1,SoundFINISHED,,sounds1/AT0015.wav,268862,270010,270028,270043,276646,276660,6603,MouseClicked,buttonSubmit,1,Submit,276660,276677,288599,288610,-1,SoundFINISHED,,sounds2/AT0015.wav,276679,288599,288610,288627,291316,291328,2689,MouseClicked,buttonSubmit,2,Submit,1,5,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,291329,291344,292529,292544,-1,SoundFINISHED,,sounds1/AT0008.wav,291346,292529,292544,292560,295131,295144,2571,MouseClicked,buttonSubmit,1,Submit,295144,295160,307406,307411,-1,SoundFINISHED,,sounds2/AT0008.wav,295161,307406,307411,307427,309587,309594,2160,MouseClicked,buttonSubmit,4,Submit,1,6,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,309594,309610,310698,310711,-1,SoundFINISHED,,sounds1/AT0010.wav,309612,310698,310711,310727,312903,312911,2176,MouseClicked,buttonSubmit,1,Submit,312911,312927,324430,324445,-1,SoundFINISHED,,sounds2/AT0010.wav,312929,324430,324445,324461,326291,326294,1830,MouseClicked,buttonSubmit,2,Submit,1,7,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,326294,326311,327584,327594,-1,SoundFINISHED,,sounds1/JP0004.wav,326313,327584,327594,327611,331625,331628,4014,MouseClicked,buttonSubmit,1,Submit,331628,331644,344619,344629,-1,SoundFINISHED,,sounds2/JP0004.wav,331646,344619,344629,344644,350582,350595,5938,MouseClicked,buttonSubmit,3,Submit,2,1,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,350595,350611,352026,352028,-1,SoundFINISHED,,sounds1/JP0014.wav,350613,352026,352028,352045,356438,356445,4393,MouseClicked,buttonSubmit,1,Submit,356445,356461,370580,370595,-1,SoundFINISHED,,sounds2/JP0014.wav,356463,370580,370596,370611,375180,375195,4569,MouseClicked,buttonSubmit,1,Submit,2,2,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,375196,375212,376938,376945,-1,SoundFINISHED,,sounds1/JP0012.wav,375213,376938,376945,376961,379732,379745,2771,MouseClicked,buttonSubmit,4,Submit,379745,379762,396380,396396,-1,SoundFINISHED,,sounds2/JP0012.wav,379764,396380,396396,396412,402726,402729,6314,MouseClicked,buttonSubmit,4,Submit,2,3,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,402729,402745,404219,404229,-1,SoundFINISHED,,sounds1/JP0009.wav,402746,404219,404229,404245,406602,406613,2357,MouseClicked,buttonSubmit,4,Submit,406613,406628,421177,421179,-1,SoundFINISHED,,sounds2/JP0009.wav,406629,421177,421179,421195,440791,440796,19596,MouseClicked,buttonSubmit,3,Submit,2,4,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,440797,440813,442280,442296,-1,SoundFINISHED,,sounds1/JP0013.wav,440813,442280,442297,442313,446903,446913,4590,MouseClicked,buttonSubmit,2,Submit,446913,446929,461456,461463,-1,SoundFINISHED,,sounds2/JP0013.wav,446930,461456,461463,461480,465737,465747,4257,MouseClicked,buttonSubmit,2,Submit,2,5,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,465747,465763,466864,466880,-1,SoundFINISHED,,sounds1/JP0008.wav,465764,466864,466880,466896,470571,470580,3675,MouseClicked,buttonSubmit,1,Submit,470580,470597,482197,482214,-1,SoundFINISHED,,sounds2/JP0008.wav,470597,482197,482214,482230,485626,485630,3396,MouseClicked,buttonSubmit,1,Submit,2,6,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,485630,485647,487019,487030,-1,SoundFINISHED,,sounds1/JP0015.wav,485647,487019,487030,487047,491209,491213,4162,MouseClicked,buttonSubmit,2,Submit,491213,491230,505008,505014,-1,SoundFINISHED,,sounds2/JP0015.wav,491231,505008,505014,505030,510190,510197,5160,MouseClicked,buttonSubmit,1,Submit,2,7,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,510198,510214,511427,511430,-1,SoundFINISHED,,sounds1/JP0002.wav,510214,511427,511431,511447,514835,514847,3388,MouseClicked,buttonSubmit,1,Submit,514847,514864,527368,527381,-1,SoundFINISHED,,sounds2/JP0002.wav,514865,527368,527381,527397,532219,532231,4822,MouseClicked,buttonSubmit,2,Submit,3,1,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,532231,532248,533649,533665,-1,SoundFINISHED,,sounds1/JP0006.wav,532248,533649,533665,533681,536852,536865,3171,MouseClicked,buttonSubmit,2,Submit,536865,536881,550829,550831,-1,SoundFINISHED,,sounds2/JP0006.wav,536882,550829,550831,550848,553419,553432,2571,MouseClicked,buttonSubmit,3,Submit,3,2,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,553432,553448,554815,554832,-1,SoundFINISHED,,sounds1/JP0011.wav,553449,554815,554832,554848,557933,557948,3085,MouseClicked,buttonSubmit,3,Submit,557948,557965,571045,571049,-1,SoundFINISHED,,sounds2/JP0011.wav,557965,571045,571049,571065,574689,574699,3624,MouseClicked,buttonSubmit,3,Submit,3,3,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,574699,574715,575629,575632,-1,SoundFINISHED,,sounds1/JP0001.wav,574716,575629,575632,575649,578245,578249,2596,MouseClicked,buttonSubmit,1,Submit,578249,578265,588360,588365,-1,SoundFINISHED,,sounds2/JP0001.wav,578266,588360,588366,588382,590956,590966,2574,MouseClicked,buttonSubmit,2,Submit,3,4,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,590966,590982,592279,592282,-1,SoundFINISHED,,sounds1/JP0010.wav,590983,592279,592283,592299,593968,593982,1669,MouseClicked,buttonSubmit,1,Submit,593982,593998,607139,607149,-1,SoundFINISHED,,sounds2/JP0010.wav,593999,607139,607149,607166,610462,610466,3296,MouseClicked,buttonSubmit,1,Submit,3,5,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,610466,610482,612430,612433,-1,SoundFINISHED,,sounds1/JP0007.wav,610483,612430,612433,612449,615258,615266,2809,MouseClicked,buttonSubmit,5,Submit,615266,615282,633648,633649,-1,SoundFINISHED,,sounds2/JP0007.wav,615283,633648,633649,633666,635708,635716,2042,MouseClicked,buttonSubmit,6,Submit,3,6,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,635716,635733,637280,637283,-1,SoundFINISHED,,sounds1/JP0005.wav,635733,637280,637283,637299,639348,639349,2049,MouseClicked,buttonSubmit,1,Submit,639350,639366,654520,654534,-1,SoundFINISHED,,sounds2/JP0005.wav,639367,654520,654534,654550,656941,656950,2391,MouseClicked,buttonSubmit,2,Submit,3,7,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,656950,656967,658429,658434,-1,SoundFINISHED,,sounds1/JP0003.wav,656967,658429,658434,658450,661000,661017,2550,MouseClicked,buttonSubmit,2,Submit,661017,661033,675484,675500,-1,SoundFINISHED,,sounds2/JP0003.wav,661034,675484,675500,675517,678806,678817,3289,MouseClicked,buttonSubmit,2,Submit,3,8,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,678818,678833,680220,680233,-1,SoundFINISHED,,sounds1/AT0012.wav,678834,680220,680234,680250,684718,684734,4468,MouseClicked,buttonSubmit,1,Submit,684734,684750,698638,698651,-1,SoundFINISHED,,sounds2/AT0012.wav,684751,698638,698651,698667,702609,702617,3942,MouseClicked,buttonSubmit,2,Submit,4,1,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,702617,702634,704085,704101,-1,SoundFINISHED,,sounds1/AT0001.wav,702634,704085,704101,704118,706815,706818,2697,MouseClicked,buttonSubmit,5,Submit,706818,706834,721228,721235,-1,SoundFINISHED,,sounds2/AT0001.wav,706835,721228,721235,721251,722915,722918,1664,MouseClicked,buttonSubmit,6,Submit,4,2,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,722918,722934,724346,724351,-1,SoundFINISHED,,sounds1/AT0006.wav,722935,724346,724352,724368,727429,727435,3061,MouseClicked,buttonSubmit,4,Submit,727435,727451,741509,741518,-1,SoundFINISHED,,sounds2/AT0006.wav,727452,741509,741518,741535,746752,746769,5217,MouseClicked,buttonSubmit,5,Submit,4,3,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,746769,746785,747663,747669,-1,SoundFINISHED,,sounds1/AT0002.wav,746785,747663,747669,747685,750675,750685,2990,MouseClicked,buttonSubmit,5,Submit,750685,750702,760529,760535,-1,SoundFINISHED,,sounds2/AT0002.wav,750703,760529,760535,760552,764229,764235,3677,MouseClicked,buttonSubmit,5,Submit,4,4,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,764235,764252,765658,765669,-1,SoundFINISHED,,sounds1/AT0009.wav,764252,765658,765669,765685,768112,768119,2427,MouseClicked,buttonSubmit,2,Submit,768119,768135,782169,782186,-1,SoundFINISHED,,sounds2/AT0009.wav,768136,782169,782186,782202,788441,788453,6239,MouseClicked,buttonSubmit,2,Submit,4,5,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,788453,788469,789466,789469,-1,SoundFINISHED,,sounds1/AT0007.wav,788469,789466,789469,789485,793683,793685,4198,MouseClicked,buttonSubmit,1,Submit,793685,793702,804438,804453,-1,SoundFINISHED,,sounds2/AT0007.wav,793702,804438,804453,804469,808334,808336,3865,MouseClicked,buttonSubmit,1,Submit,4,6,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,808336,808352,809336,809352,-1,SoundFINISHED,,sounds1/AT0005.wav,808353,809336,809352,809369,813080,813086,3711,MouseClicked,buttonSubmit,2,Submit,813086,813103,823730,823737,-1,SoundFINISHED,,sounds2/AT0005.wav,813103,823730,823737,823753,827501,827503,3748,MouseClicked,buttonSubmit,2,Submit,4,7,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,827503,827519,829096,829103,-1,SoundFINISHED,,sounds1/AT0003.wav,827520,829096,829103,829120,831857,831870,2737,MouseClicked,buttonSubmit,3,Submit,831870,831886,847287,847304,-1,SoundFINISHED,,sounds2/AT0003.wav,831887,847287,847304,847320,851604,851620,4284,MouseClicked,buttonSubmit,4,Submit,4,8,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,851620,851637,853777,853789,2140,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
634833,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,