﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
1,2277,2286,,5767,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,-1,5895,7499,7499,1604,KeyPressed,g,,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,-1,7545,33414,33428,-1,SoundEnded,,PART I – BERIT ...,A speaker is go...,sounds/F1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,33460,34460,34460,-1,Duration,,-1,34494,36728,36741,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T1.wav,-1,36779,38752,38757,1973,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,38790,39790,39806,-1,Duration,,-1,39840,42126,42137,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,42172,43365,43369,1193,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,43403,44403,44418,-1,Duration,,-1,44452,46747,46750,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T5.wav,-1,46785,48329,48332,1544,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,3,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,48365,49365,49381,-1,Duration,,-1,49415,51635,51646,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T3.wav,-1,51680,52610,52611,930,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,4,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,52645,53645,53660,-1,Duration,,-1,53695,55985,55993,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T2.wav,-1,56027,57565,57574,1538,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,57607,58607,58624,-1,Duration,,-1,58658,60955,60971,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T4.wav,-1,61006,61964,61970,958,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,6,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,62004,63004,63019,-1,Duration,,-1,63054,65263,65268,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T5.wav,-1,65303,65993,66000,690,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,7,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,66034,67034,67049,-1,Duration,,-1,67084,69370,69381,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,69416,70267,70280,851,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,70313,71313,71313,-1,Duration,,-1,71347,73580,73594,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T2.wav,-1,73629,74520,74527,891,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,74560,75560,75576,-1,Duration,,-1,75610,77804,77807,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T4.wav,-1,77842,79155,79156,1313,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,79191,101091,101105,-1,SoundEnded,,PART II – BJØRN...,A speaker is go...,sounds/M1_40.wav,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,101138,102138,102154,-1,Duration,,-1,102188,104540,104552,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T3.wav,-1,104587,105620,105635,1033,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,105668,106668,106683,-1,Duration,,-1,106717,109079,109082,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T1.wav,-1,109116,110536,110547,1420,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,110580,111580,111580,-1,Duration,,-1,111615,113763,113778,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T3.wav,-1,113813,115346,115360,1533,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,115393,116393,116393,-1,Duration,,-1,116427,118580,118591,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T4.wav,-1,118625,119464,119473,839,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,119506,120506,120522,-1,Duration,,-1,120556,122903,122903,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T2.wav,-1,122939,123766,123769,827,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,123803,124803,124803,-1,Duration,,-1,124837,127177,127183,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T4.wav,-1,127219,128733,128749,1514,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,6,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,128782,129782,129798,-1,Duration,,-1,129833,131983,131996,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T5.wav,-1,132031,132889,132896,858,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,132928,133928,133928,-1,Duration,,-1,133962,136302,136309,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T5.wav,-1,136344,136986,136992,642,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,137026,138026,138041,-1,Duration,,-1,138075,140590,140606,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T2.wav,-1,140640,141329,141339,689,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,9,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,141372,142372,142388,-1,Duration,,-1,142422,144577,144586,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T1.wav,-1,144622,145593,145602,971,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145619,145623,,237198,,MouseClicked,"Pronounciation of similar words. A lot of norwegian people pronounce the words ""kjære"" and ""skjære"" the same, because they aren't able to differentiate.",2,6
